APT,EICK,0,51.842899999999986,-8.489300000000014
VOR,SHA,19500,52.721000000000004,-8.88521
FIX,DEVOL,35000,53.890299999999996,-10.434200000000004
FIX,BEXET,35000,54,-14
FIX,DOGAL,35000,54,-15
LATLON,54/20,35000,54,-20
LATLON,53/30,35000,53,-30
LATLON,51/40,35000,51,-40
LATLON,48/50,35000,48,-50
FIX,NICSO,35000,47.5,-52
FIX,TUSKY,35000,43.565,-67
FIX,CANAL,35000,42.66899999999998,-70.0227
FIX,SCUPP,35000,42.60309999999998,-70.2304
VOR,BOS,35000,42.357399999999984,-70.9895
FIX,MILIS,30500,42.105199999999996,-71.3116
FIX,WOONS,27800,41.95060000000001,-71.507
FIX,HEFTY,27000,41.90530000000001,-71.564
FIX,FOSTY,25900,41.843199999999996,-71.642
FIX,JEWIT,23300,41.6961,-71.8259
VOR,ORW,20900,41.5564,-71.9994
APT,KJFK,0,40.63990000000001,-73.7787
