APT,LSGG,0,46.23775454,6.106172659999999
FIX,SUREP,33300,47.165278,8.010832999999991
FIX,DITON,35000,47.302222,8.33333300000001
FIX,KUDES,35000,47.52083300000001,8.857222000000007
FIX,ROMIR,35000,47.71305699999999,9.107777999999996
FIX,GARMO,23000,47.79218399999999,9.299174999999991
FIX,RUSOT,35000,47.875833,9.415278
FIX,MEXIT,35000,47.9725,9.552666999999985
FIX,PESIM,35000,48.399167000000006,10.687166999999988
NDB,IGL,27300,48.737832999999995,11.644666999999998
VOR,RDG,25000,49.040268999999995,12.526546999999994
APT,LKPR,0,50.101144009999985,14.262963439999993
