APT,RJGG,0,34.858414,136.8054085
VOR,GBE,34800,33.910097,135.106178
FIX,KAIFU,38000,33.602794,134.542008
FIX,RYOMA,38000,33.510297,134.376197
VOR,SUC,38000,32.75597222,132.99663889
FIX,FENIX,38000,32.141778,131.591472
FIX,JINGU,38000,31.902722,131.048667
VOR,HKC,38000,31.69722222,130.58294444
FIX,KAZAN,38000,31.385028,130.111278
FIX,KOSHI,38000,31.2885,129.964722
FIX,RUSAR,38000,29.865028,127.837139
FIX,AKVAS,38000,29.587,127.464667
FIX,SAPET,38000,28.637083,126.131472
FIX,BULAN,38000,27.091667,124
FIX,OSTAR,38000,26.331667,123
FIX,AISAR,38000,25.947472,122.493222
FIX,ANNNA,38000,25.571806,122.022167
VOR,APU,38000,25.17694444,121.52222222
VOR,HLG,38000,24.64,120.78333333
FIX,SWORD,38000,24.0025,120.094167
VOR,MKG,38000,23.59544444,119.63727778
FIX,KADLO,38000,22.955056,118.541722
FIX,ELATO,38000,22.333334,117.5
FIX,MAGOG,38000,22.288333,115.823333
VOR,CH,38000,22.219542,114.030056
FIX,DAGON,38000,19.088333,111.865
FIX,CAVOI,38000,17.225,110
FIX,BUNTA,38000,16.833333,109.395
FIX,KANGU,38000,16.354167,108.664722
VOR,DAN,38000,16.052764,108.198228
FIX,TANNA,38000,15.903333,107.658889
FIX,PAPRA,38000,15.766666,107.183333
FIX,LAVAN,38000,14.142167,105.73
FIX,VIBUN,38000,13.796667,105.431667
FIX,SATON,38000,12.949444,104.563611
FIX,AKNAT,38000,12.233333,103.711667
FIX,BIDEG,38000,12.066667,103.508333
NDB,KK,38000,11.616861,102.996444
FIX,ANOBO,38000,11.056389,102.244892
FIX,ALUMO,38000,10.764969,101.85635
FIX,EMELA,38000,10.213664,101.124761
FIX,UPNEP,38000,9.703639,100.493444
VOR,SMU,38000,9.547075,100.061742
VOR,STN,38000,9.129511,99.134747
VOR,PUT,38000,8.115231,98.306303
FIX,RUSET,38000,7.771111,97.715833
FIX,UXARA,38000,7.538889,97.336389
FIX,DOVUM,38000,6.793056,96.042778
FIX,SANOB,38000,6.586111,95.669167
FIX,IGEBO,38000,6.235833,95.080833
FIX,POVUS,38000,6,94.666111
FIX,BEDAX,38000,5.364328,93.787575
FIX,NIXUL,38000,4.008056,92
FIX,GUTOX,38000,2.289047,89.772722
FIX,KALOX,38000,-0.310842,86.371478
FIX,KADAP,38000,-2,84.16
FIX,KABTA,38000,-5.908333,79
FIX,KALBI,38000,-8.871667,75
FIX,KANSA,38000,-12.451389,70
FIX,KABDO,38000,-15.845833,65
FIX,GUTKO,38000,-19.078333,59.903889
VOR,PLS,38000,-20.420028,57.662333
FIX,PASAR,38000,-21.018,56.399444
FIX,GETIR,38000,-22.395806,53.367417
FIX,LOPIN,38000,-23.829167,50
FIX,XURIK,38000,-24.891389,47.332778
NDB,VSP,38000,-25.037444,46.953056
FIX,KEDOM,38000,-26.062222,43.5
FIX,ETGUN,38000,-27,40
FIX,ETMOS,38000,-28.373333,35.938332
FIX,APLUK,38000,-28.870278,34.425556
FIX,ESRET,38000,-29.277683,33.13485
FIX,UVBOB,38000,-29.669167,31.844444
VOR,DNV,38000,-29.972156,30.951192
FIX,NETIK,38000,-30.646881,30.383194
FIX,OKNAS,38000,-31.404444,29.78
NDB,PJ,38000,-31.635556,29.550278
VOR,ELV,38000,-33.037003,27.823028
FIX,EGPUL,38000,-33.242089,26.785403
FIX,ITKIT,38000,-33.360353,26.164003
FIX,EPSID,38000,-33.432317,25.776808
FIX,GENOL,38000,-33.739931,24.033511
VOR,GGV,38000,-34.007306,22.377614
FIX,ERPOL,38000,-34.003983,22.151811
FIX,EVUKA,28000,-33.958014,20.201903
APT,FACT,0,-33.970501,18.6044045
