APT,EDDS,0,48.689876,9.221961499999992
VOR,GED,35000,50.411947,9.249164000000007
FIX,RANIN,23000,50.932500000000005,9.277221999999995
FIX,NATSU,23000,51.111389,9.281666999999999
VOR,WRB,18000,51.505697,9.110914000000008
FIX,GULMI,34000,52.89750000000001,8.853332999999992
FIX,MEBUS,34000,54.40777800000001,8.554167000000007
FIX,LUTIR,34000,55.064167,8.416111
VOR,VES,34000,55.60314700000001,8.299960999999996
FIX,NARBA,34000,55.85333299999999,8.113889
FIX,LINVI,34000,57,7.227222000000012
FIX,SOVES,34000,57.474721999999986,6.842500000000001
VOR,ZOL,34000,58.875057999999996,5.640152999999998
FIX,ISVIG,34000,63,0
LATLON,6400N0000E,35000,64,0
LATLON,6500N0000E,35000,65,0
LATLON,6700N0500W,34000,67,-5
LATLON,6800N0500W,35000,68,-5
LATLON,7000N01000W,34000,70,-10
LATLON,7200N01500W,34000,72,-15
LATLON,7300N02000W,34000,73,-20
LATLON,7400N02500W,34000,74,-25
LATLON,7500N03000W,34000,75,-30
LATLON,7600N03500W,34000,76,-35
LATLON,7700N04000W,34000,77,-40
LATLON,7700N04500W,34000,77,-45
LATLON,7700N05000W,34000,77,-50
LATLON,7700N05500W,34000,77,-55
LATLON,7700N06000W,34000,77,-60
LATLON,7700N06500W,34000,77,-65
LATLON,7700N07000W,34000,77,-70
LATLON,7700N07500W,34000,77,-75
FIX,SINVU,34000,76.85916700000001,-75.607222
FIX,SIGPI,34000,76.858056,-90
FIX,SUTNO,34000,75.40027800000001,-110
FIX,SIKBU,34000,71.16666700000002,-130
NDB,UB,34000,69.43444399999998,-133.017222
NDB,EV,34000,68.32611111,-133.59277778
NDB,ZFM,34000,67.41027778,-134.87361111
FIX,BITRO,34000,67.0025,-135
FIX,BOLMO,34000,65.72305599999999,-135
FIX,ADSED,34000,64.858056,-135
FIX,SETMA,34000,64.361111,-135
LATLON,6400N13500W,34000,64,-135
FIX,AWARD,32500,63.320482999999996,-135
LATLON,6300N13500W,28400,63,-135
FIX,BUKKY,28100,62.901161,-135
FIX,HAVOK,18500,62.15401700000001,-135
APT,CYXY,0,60.712190669999984,-135.06710833
