APT,KBDL,0,41.938916000000006,-72.68278953
FIX,NELIE,0,41.941011,-72.688578
VOR,CMK,0,41.28008333,-73.58133333
FIX,DUEYS,0,41.15262799999999,-73.796811
FIX,JERSY,0,40.79138599999999,-74.399444
VOR,SBJ,0,40.58305555999999,-74.74180556
FIX,BIGGY,0,40.419656,-74.972658
FIX,COPES,0,40.13071400000001,-75.376769
VOR,MXE,0,39.91805556,-75.67080556
FIX,STOEN,0,39.838206000000014,-75.798589
FIX,SACRI,0,39.60203899999999,-76.173528
FIX,MURPH,0,39.46422799999999,-76.385344
FIX,BINKS,0,39.05195599999999,-77.029881
VOR,GVE,0,38.01361111,-78.15302778
VOR,LYH,0,37.25458333,-79.23638889
FIX,BEEMO,0,37.032377999999994,-79.421317
FIX,WRRLD,0,36.809264,-79.603964
FIX,KELLS,0,36.586164,-79.786167
FIX,MSTRD,0,36.47865,-79.871111
FIX,MAYOS,0,36.326569000000006,-79.996469
FIX,KIYEN,0,36.249358,-80.062908
FIX,ROYOS,0,36.146457999999996,-80.150853
FIX,LETKE,0,35.949122,-80.319336
FIX,MAJIC,0,35.811914,-80.436108
FIX,IVANE,0,35.711524999999995,-80.519961
FIX,BABZE,0,35.573408,-80.562094
FIX,BLNCO,0,35.459447,-80.603592
FIX,JEPHS,0,35.415525,-80.664578
APT,KCLT,0,35.21397146999999,-80.94858707
