APT,LPPR,0,41.24793199999999,-8.681220499999995
FIX,IBERO,11400,41.34555599999999,-7.919722000000007
FIX,CANAR,19500,41.385707999999994,-7.469756999999987
FIX,ADORO,35000,41.48300900000001,-6.280000999999999
VOR,ZMR,35000,41.530181,-5.639697000000012
VOR,NEA,35000,42.02760799999999,-4.109130999999991
VOR,DGO,35000,42.453306,-2.8807060000000035
FIX,MIRPO,35000,42.63111900000001,-2.1553869999999904
VOR,PPN,31000,42.733749999999986,-1.7019999999999982
FIX,LURAN,23500,42.972762999999986,-0.9792160000000081
VOR,TBO,19500,43.332222,0.1457499999999925
APT,LFBO,0,43.62902574999998,1.363968749999998
