APT,ENGM,0,60.185,11.073744
LATLON,+60.12_+011.03,330,60.115433,11.033703
LATLON,+60.06_+011.04,1050,60.05768,11.041787
LATLON,+57.95_+011.29,14200,57.94826,11.28663
LATLON,+55.84_+011.50,14200,55.840192,11.504575
LATLON,+53.73_+011.70,14200,53.731778,11.700091
LATLON,+51.62_+011.88,14200,51.623077,11.876922
LATLON,+48.55_+012.11,5100,48.553943,12.107307
LATLON,+48.50_+012.10,3510,48.496154,12.102089
LATLON,+48.44_+012.07,2130,48.443036,12.067365
LATLON,+48.40_+012.01,1050,48.401002,12.00738
LATLON,+48.38_+011.93,330,48.375125,11.929397
APT,EDDM,0,48.366883,11.821171
