APT,SKAR,0,4.452775000000003,-75.7664875
VOR,RNG,33600,5.980555559999999,-75.41833333
FIX,BUTAL,34000,7.853611000000001,-75.457222
FIX,EKATI,34000,10,-75.877222
FIX,KILER,34000,15,-76.88
FIX,BEREX,34000,16.346944000000008,-77.277222
VOR,SIA,34000,18.501055559999998,-77.92411111
FIX,PUTUL,34000,19.976111000000003,-78.293333
DME,UCA,34000,22.015063889999993,-78.81581667
FIX,URSUS,28700,24.00005300000001,-79.0698
FIX,ELLEE,16200,24.88061400000001,-79.690019
APT,KFLL,0,26.071638500000006,-80.152694
