APT,LFPG,0,49.00974216,2.56261939
FIX,DIBES,34000,47.5075,1.104722
VOR,AMB,28500,47.428917,1.064444
FIX,BEVOL,28500,47.011944,0.930833
FIX,TUDRA,34000,46.538889,0.780833
VOR,CNA,34000,45.659556,-0.311639
FIX,SOMOS,34000,44.548611,-1.239167
FIX,ABRIX,34000,43.646309,-1.962611
VOR,DGO,34000,42.453306,-2.880706
VOR,SIE,34000,41.151703,-3.604669
VOR,TLD,34000,39.969456,-4.337469
FIX,SOLAX,34000,39.24255,-4.949179
FIX,PARKA,34000,39,-5.149879
FIX,OXACA,34000,37.950001,-6
FIX,LEPES,34000,37.165428,-7.191842
FIX,PESAS,34000,37.036694,-7.383334
FIX,OBOLO,34000,36.531389,-8.1325
FIX,AKUDA,34000,35.966667,-8.95
FIX,SUNID,34000,34.619722,-10.156667
FIX,ATLUX,34000,32.9975,-11.551667
FIX,DIMSA,34000,31.971944,-12.398889
FIX,SULAM,34000,30.918333,-13.25
FIX,VASTO,34000,30.509443,-13.572778
VOR,GDV,24500,28.077081,-15.428986
APT,GCLP,0,27.931544,-15.38559225
