APT,RJFY,0,31.368628,130.850603
LATLON,+31.38_+130.93,460,31.381941,130.933916
LATLON,+31.38_+130.94,500,31.382524,130.937237
LATLON,+31.38_+130.94,540,31.383157,130.940546
LATLON,+31.38_+130.94,580,31.383838,130.943841
LATLON,+31.38_+130.95,620,31.384569,130.947122
LATLON,+31.39_+130.95,660,31.385349,130.950388
LATLON,+31.39_+130.95,700,31.386177,130.953637
LATLON,+31.39_+130.96,750,31.387053,130.956869
LATLON,+31.39_+130.96,800,31.387977,130.960082
LATLON,+31.39_+130.96,840,31.388949,130.963276
LATLON,+31.39_+130.97,890,31.389969,130.966449
LATLON,+31.39_+130.97,940,31.391035,130.969602
LATLON,+31.39_+130.97,990,31.392149,130.972732
LATLON,+31.39_+130.98,1050,31.393309,130.975839
LATLON,+31.39_+130.98,1100,31.394515,130.978922
LATLON,+31.40_+130.98,1160,31.395766,130.981979
LATLON,+31.40_+130.99,1210,31.397063,130.985011
LATLON,+31.40_+130.99,1270,31.398405,130.988016
LATLON,+31.40_+130.99,1330,31.399792,130.990992
LATLON,+31.40_+130.99,1390,31.401223,130.99394
LATLON,+31.40_+130.00,1450,31.402697,130.996859
LATLON,+31.40_+130.00,1510,31.404215,130.999747
LATLON,+31.41_+131.00,1570,31.405775,131.002603
LATLON,+31.41_+131.01,1640,31.407378,131.005427
LATLON,+31.41_+131.01,1700,31.409023,131.008218
LATLON,+31.41_+131.01,1770,31.410709,131.010975
LATLON,+31.41_+131.01,1840,31.412435,131.013698
LATLON,+31.41_+131.02,1900,31.414203,131.016384
LATLON,+31.42_+131.02,1970,31.416009,131.019034
LATLON,+31.42_+131.02,2040,31.417855,131.021647
LATLON,+31.42_+131.02,2110,31.41974,131.024221
LATLON,+31.42_+131.03,2180,31.421662,131.026757
LATLON,+31.42_+131.03,2260,31.423623,131.029253
LATLON,+31.43_+131.03,2330,31.42562,131.031709
LATLON,+31.43_+131.03,2400,31.427653,131.034123
LATLON,+31.43_+131.04,2480,31.429722,131.036496
LATLON,+31.43_+131.04,2550,31.431826,131.038826
LATLON,+31.43_+131.04,2630,31.433964,131.041112
LATLON,+31.44_+131.04,2710,31.436136,131.043355
LATLON,+31.44_+131.05,2780,31.438341,131.045552
LATLON,+31.44_+131.05,2860,31.440579,131.047705
LATLON,+31.44_+131.05,2940,31.442848,131.049811
LATLON,+31.45_+131.05,3020,31.445148,131.051871
LATLON,+31.45_+131.05,3100,31.447479,131.053883
LATLON,+31.45_+131.06,3180,31.449839,131.055848
LATLON,+31.45_+131.06,3260,31.452228,131.057764
LATLON,+31.45_+131.06,3340,31.454645,131.059631
LATLON,+31.46_+131.06,3430,31.45709,131.061448
LATLON,+31.46_+131.06,3510,31.459561,131.063215
LATLON,+31.46_+131.06,3590,31.462058,131.064931
LATLON,+31.46_+131.07,3680,31.464581,131.066595
LATLON,+31.47_+131.07,3760,31.467127,131.068208
LATLON,+31.47_+131.07,3850,31.469698,131.069769
LATLON,+31.47_+131.07,3930,31.472291,131.071277
LATLON,+31.47_+131.07,10000,31.474906,131.072732
LATLON,+31.48_+131.07,10000,31.477543,131.074132
LATLON,+31.48_+131.08,10000,31.4802,131.075479
LATLON,+31.48_+131.08,10000,31.482877,131.076771
LATLON,+31.49_+131.08,10000,31.485572,131.078009
LATLON,+31.49_+131.08,10000,31.488286,131.079191
LATLON,+31.49_+131.08,10000,31.491016,131.080317
LATLON,+31.49_+131.08,10000,31.493763,131.081387
LATLON,+31.50_+131.08,10000,31.496526,131.082401
LATLON,+31.50_+131.08,10000,31.499303,131.083358
LATLON,+31.50_+131.08,10000,31.502094,131.084259
LATLON,+31.50_+131.09,10000,31.504898,131.085102
LATLON,+31.51_+131.09,10000,31.507714,131.085887
LATLON,+31.51_+131.09,10000,31.510541,131.086615
LATLON,+31.51_+131.09,10000,31.513379,131.087285
LATLON,+31.52_+131.09,10000,31.516226,131.087896
LATLON,+31.52_+131.09,10000,31.519082,131.08845
LATLON,+31.52_+131.09,10000,31.521946,131.088944
LATLON,+31.52_+131.09,10000,31.524817,131.08938
LATLON,+31.53_+131.09,10000,31.527693,131.089758
LATLON,+31.53_+131.09,10000,31.530575,131.090076
LATLON,+31.53_+131.09,10000,31.533462,131.090335
LATLON,+31.54_+131.09,10000,31.536351,131.090535
LATLON,+31.54_+131.09,10000,31.539243,131.090676
LATLON,+31.54_+131.09,10000,31.542137,131.090758
LATLON,+31.55_+131.09,10000,31.545032,131.09078
LATLON,+31.55_+131.09,10000,31.547926,131.090743
LATLON,+31.55_+131.09,10000,31.55082,131.090647
LATLON,+31.55_+131.09,10000,31.553711,131.090492
LATLON,+31.56_+131.09,10000,31.5566,131.090277
LATLON,+31.56_+131.09,10000,31.559485,131.090003
LATLON,+31.56_+131.09,10000,31.562366,131.08967
LATLON,+31.57_+131.09,10000,31.565241,131.089278
LATLON,+31.57_+131.09,10000,31.56811,131.088828
LATLON,+31.57_+131.09,10000,31.570972,131.088318
LATLON,+31.57_+131.09,10000,31.573826,131.08775
LATLON,+31.58_+131.09,10000,31.576671,131.087124
LATLON,+31.58_+131.09,10000,31.579506,131.08644
LATLON,+31.58_+131.09,10000,31.582331,131.085697
LATLON,+31.59_+131.08,10000,31.585144,131.084897
LATLON,+31.59_+131.08,10000,31.587945,131.084039
LATLON,+32.32_+130.86,10000,32.315822,130.864934
LATLON,+33.47_+130.52,1210,33.46901,130.521087
LATLON,+33.47_+130.52,1160,33.471823,130.520268
LATLON,+33.47_+130.52,1100,33.474624,130.519391
LATLON,+33.48_+130.52,1050,33.477411,130.518455
LATLON,+33.48_+130.52,990,33.480185,130.517461
LATLON,+33.48_+130.52,940,33.482943,130.516409
LATLON,+33.49_+130.52,890,33.485686,130.515299
LATLON,+33.49_+130.51,840,33.488412,130.514132
LATLON,+33.49_+130.51,800,33.491121,130.512908
LATLON,+33.49_+130.51,750,33.493811,130.511628
LATLON,+33.50_+130.51,700,33.496483,130.510292
LATLON,+33.50_+130.51,660,33.499134,130.508899
LATLON,+33.50_+130.51,620,33.501765,130.507452
LATLON,+33.50_+130.51,580,33.504375,130.505949
LATLON,+33.51_+130.50,540,33.506962,130.504393
LATLON,+33.51_+130.50,500,33.509526,130.502782
LATLON,+33.51_+130.50,460,33.512066,130.501117
APT,RJFF,0,33.574967,130.458186
