APT,KJFK,0,40.63990419999999,-73.77666109
VOR,PTW,30400,40.22225,-75.56025
VOR,LRP,18000,40.119972219999994,-76.29130556
FIX,SAAME,32000,40.031060999999994,-76.483997
FIX,LARRI,34000,39.950647000000004,-77.298372
FIX,VINSE,34000,39.971169,-77.955889
FIX,LEJOY,34000,40.003394000000014,-79.414892
VOR,AIR,34000,40.01702778000001,-80.81722222
FIX,WINTS,34000,40.01110800000001,-81.230927
FIX,ZANDR,34000,40.00520800000001,-81.532875
FIX,BOWRR,34000,39.966114000000005,-83.032356
FIX,EMPTY,34000,39.96329700000001,-83.186944
FIX,CREEP,34000,39.92091099999999,-84.308725
FIX,FYLLS,34000,39.90675300000001,-84.630511
VOR,VHP,34000,39.81472221999999,-86.36747222
FIX,GORDO,34000,39.841769,-88.512031
VOR,SPI,34000,39.83972222,-89.67772222
FIX,BAYLI,34000,39.70896099999999,-91.079617
FIX,TWAIN,34000,39.67237499999999,-91.443092
FIX,SAAGS,34000,39.467839,-93.286364
DME,MCI,34000,39.28528333,-94.73706389
FIX,JUDGE,34000,39.019780999999995,-96.918839
VOR,SLN,34000,38.92513889,-97.62136111
FIX,RYLIE,34000,38.337311,-101.827478
VOR,LAA,34000,38.19708333,-102.68752778
VOR,ALS,34000,37.34916667,-105.81552778
VOR,RSK,34000,36.74838889,-108.09888889
FIX,COCAN,34000,36.312524999999994,-110.351967
DME,TBC,34000,36.12131110999999,-111.26958889
DME,PGS,34000,35.62471110999999,-113.54446667
FIX,GLACO,28000,34.944458,-115.967589
VOR,HEC,22400,34.79702778000001,-116.46291667
FIX,APLES,14400,34.548467,-117.149483
APT,KLAX,0,33.94313043,-118.40891721
