APT,LFPG,0,49.00974216,2.562619390000009
FIX,GURLU,34000,50.477778,0.9686110000000099
VOR,BIG,34000,51.33087499999999,0.0348109999999906
FIX,HEMEL,34000,51.805555999999996,-0.4194439999999986
FIX,BUZAD,34000,51.942222000000015,-0.5522220000000004
FIX,WELIN,34000,52.247221999999994,-0.8522220000000118
FIX,TIMPO,34000,52.55888899999999,-1.1638890000000117
VOR,TNT,34000,53.053889,-1.6699999999999875
VOR,POL,34000,53.743888999999996,-2.103332999999992
FIX,SETEL,34000,54.01249999999999,-2.4358330000000024
VOR,DCS,34000,54.72194400000001,-3.3405559999999923
FIX,FENIK,34000,55.71527800000001,-4.291944000000001
VOR,GOW,34000,55.870502999999985,-4.44572500000001
FIX,SUPIT,34000,57.33250000000001,-7.085000000000008
FIX,ETSOM,34000,57.891943999999995,-9.5
FIX,ERAKA,34000,58,-10
LATLON,+60.000_--20.000,35000,60,-20
LATLON,+61.000_--30.000,35000,61,-30
LATLON,+62.000_--40.000,35000,62,-40
LATLON,+61.000_--50.000,35000,61,-50
LATLON,6200N05500W,34000,62,-55
LATLON,6200N06000W,34000,62,-60
LATLON,6200N06500W,34000,62,-65
FIX,FEDDY,34000,61.69999999999999,-67
FIX,IRLAV,34000,57.974166999999994,-80
DME,YRL,34000,51.07138889000001,-93.76194444
VOR,YWG,18000,49.927777779999985,-97.23922222
VOR,MIB,34000,48.41537499999998,-101.366106
VOR,MOT,35000,48.26033333000001,-101.28705556
VOR,DIK,18000,46.85997222,-102.7735
FIX,NEXRU,18000,46.533596999999986,-102.801767
FIX,HAYNI,18000,46.14293599999999,-102.835164
FIX,DIXLE,18000,45.462289,-102.892256
FIX,UNION,18000,44.724817,-102.952703
VOR,RAP,34000,43.97602778000001,-103.01233333
DME,DDY,34000,43.090855559999994,-106.277025
VOR,OCS,34000,41.59022221999999,-109.01533333
FIX,URNUW,34000,39.13417799999999,-112.104136
VOR,MLF,34000,38.360361109999985,-113.01322222
FIX,BERYL,34000,37.900047,-113.385717
FIX,NORRA,34000,36.75930600000001,-114.281086
DME,LAS,34000,36.07970277999999,-115.15979444
FIX,CLARR,34000,35.675681,-115.679753
FIX,MISEN,34000,35.10235,-116.40385
VOR,DAG,34000,34.96244444,-116.57816667
VOR,LAX,34000,33.93313889000001,-118.432
FIX,MERMA,18000,33.895808,-118.712358
FIX,EXERT,18000,33.87776099999999,-118.846092
FIX,WEEZL,34000,33.790931,-119.015528
LATLON,3300N12000W,34000,33,-120
FIX,FICKY,34000,31.557605999999993,-121.391797
FIX,HILCO,34000,30,-122.525
FIX,APIDD,34000,21.829443999999995,-128.021944
FIX,BIGBY,34000,14.534444000000008,-132.311389
FIX,CINTO,34000,7.161666999999994,-136.325556
FIX,WIBIG,34000,3.5,-138.255
FIX,REVRO,34000,0,-140.008333
FIX,RUTAK,34000,-5,-142.513889
FIX,ROBKO,34000,-10,-145.066667
VOR,RAN,34000,-14.950416669999996,-147.67358333
FIX,ORARE,24800,-15.908332999999999,-148.406667
VOR,TAF,9500,-17.547111110000003,-149.6015
APT,NTAA,0,-17.553765420000005,-149.60725508
