APT,EGCC,0,53.34714077999999,-2.283953859999997
VOR,WAL,0,53.391943999999995,-3.134444000000002
FIX,WAL16,0,53.546389000000005,-3.498055999999991
FIX,IOM50,0,53.59444400000001,-3.6122220000000027
FIX,PENIL,0,53.61611099999999,-3.663611000000003
FIX,IOM30,0,53.78354200000001,-4.067149999999998
FIX,CASEL,0,53.83111099999999,-4.1825000000000045
FIX,KELLY,0,53.90527800000001,-4.364167000000009
VOR,IOM,0,54.066867,-4.763475
FIX,NELBO,0,54.487335,-5.301667000000009
APT,EGAA,0,54.65387799999999,-6.2200062500000115
