APT,HECA,0,30.121808,31.406095170000015
FIX,SISIK,25200,29.599999999999994,32.685
NDB,NWB,35000,29.032222000000004,34.671110999999996
FIX,KITOT,35000,29.034722000000002,34.84722199999999
FIX,NAGIP,35000,28.701110999999997,36.14833300000001
FIX,DAXEM,35000,28.544167,36.82222200000001
FIX,NABEK,35000,28.511944,36.94555600000001
FIX,SOBAS,35000,27.933332000000007,39.081389
VOR,HIL,35000,27.425083,41.682777999999985
FIX,LOSEL,35000,27.359722000000005,42.42916700000001
FIX,NALBU,35000,27.238889,43.701667999999984
FIX,PASIT,35000,27.169722000000007,44.38138900000001
FIX,ALKIR,35000,27.132778000000002,44.728611
VOR,BPN,35000,27.053888999999998,45.445278
FIX,ANTER,35000,27.036666999999994,45.566389000000015
FIX,SIBLI,35000,26.916388999999995,46.39277799999999
FIX,LUGAL,35000,26.759167000000005,47.424443999999994
FIX,KUTEM,35000,26.733056000000005,47.589167
FIX,SILNO,35000,26.673889000000003,47.962500000000006
FIX,GEPAK,35000,26.549999999999997,48.724444000000005
VOR,KFA,23800,26.364806,49.819500000000005
VOR,DHA,19900,26.260778000000002,50.14019400000001
APT,OTBD,0,25.261055499999998,51.5649985
