APT,KLAX,0,33.94313043,-118.40891721
FIX,BASAL,31400,34.75777500000001,-116.861831
VOR,DAG,17000,34.96244444,-116.57816667
FIX,CLARR,17000,35.675681,-115.679753
FIX,OASYS,17000,35.904180999999994,-115.386694
FIX,IDALE,17000,35.927131,-115.357125
DME,LAS,17000,36.07970277999999,-115.15979444
DME,MMM,17000,36.76927778000001,-114.27746944
FIX,URIAH,17000,37.502849999999995,-113.70265
FIX,BERYL,17000,37.900047,-113.385717
VOR,MLF,17000,38.360361109999985,-113.01322222
FIX,ZIBRA,17000,38.995127999999994,-112.67275
VOR,DTA,17000,39.302222220000004,-112.50555556
APT,KSLC,0,40.78697399999999,-111.97542563
