APT,OMDB,0,25.254912500000003,55.36426025
FIX,ROTAL,0,27.544722000000007,53.888889000000006
FIX,KASOL,0,28.529721999999992,53.25916699999999
FIX,SITEN,0,29.035278000000005,52.925556
VOR,SYZ,0,29.540166999999997,52.58877799999999
FIX,TOTBO,0,37.574167,45.47916699999999
VOR,UMH,0,37.687194000000005,45.084333000000015
FIX,TUDNU,0,37.856111,44.721667
FIX,BONAM,0,38.048889,44.299722
FIX,ZELSU,0,38.265556000000004,43.78305599999999
NDB,VAN,0,38.467378,43.33560299999999
FIX,KESIR,0,39.315278000000006,41.451389000000006
FIX,NEGOL,0,39.47638899999998,41.079166999999984
FIX,ULGAN,0,39.641666999999984,40.692499999999995
FIX,ARKIN,0,39.929722,40.00055600000002
FIX,BALON,0,40.091667,39.608333000000016
FIX,SEHER,0,40.506111000000004,38.573611
NDB,CRM,0,41.26550800000001,36.549036
FIX,BALBI,0,44.90509399999999,25.754030999999998
FIX,NEPOT,0,45.96029999999999,23.08808300000001
FIX,BUDOP,0,46.687375,21.496656
FIX,ANEXA,0,47.85472200000001,18.486110999999994
FIX,MAREG,0,48.190489000000014,16.969088999999997
VOR,STO,0,48.417136,16.018594000000007
FIX,LADAG,0,48.58898099999999,15.041106000000013
FIX,LULAR,0,49.36583300000001,12.75888900000001
FIX,EKSOS,0,49.654167,11.407499999999999
FIX,OSBIT,0,50.09307799999999,9.781542000000002
FIX,LOHRE,0,50.06694400000001,9.486389000000003
FIX,TERLA,0,50.682511000000005,5.665442000000013
FIX,SOGRI,0,50.806397000000004,5.045143999999993
VOR,BUB,0,50.902221999999995,4.538056000000012
FIX,DENUT,0,51.236110999999994,3.657499999999999
VOR,COA,0,51.348055999999985,3.3552779999999984
FIX,SASKI,0,51.548092,2.5
FIX,GILTI,0,51.570280999999994,2.055047000000002
FIX,ERING,0,51.59055599999999,1.611943999999994
FIX,TOBIX,0,51.60472200000001,1.2811110000000099
FIX,TERKO,0,51.62555600000002,0.7466670000000022
FIX,SIRGO,0,51.62944400000001,0.6463889999999992
VOR,LAM,0,51.64611099999999,0.15166700000000333
APT,EGLL,0,51.47121787999998,-0.4609777699999995
