APT,KORD,0,41.982735700000006,-87.90630792
VOR,PMM,29400,42.46602777999999,-86.10480556
FIX,HASTE,35000,42.670953,-85.167361
FIX,DEWIT,35000,42.802538999999996,-84.550003
VOR,FNT,35000,42.96677778,-83.74697222
FIX,YXU56,35000,43.014718000000016,-82.421364
FIX,KITOK,35000,43.023082999999986,-81.920806
VOR,YXU,35000,43.037916670000016,-81.1485
FIX,LESUB,35000,43.016999999999996,-80.549528
FIX,BUF12,25600,42.942644,-78.918151
VOR,BUF,23000,42.929,-78.64633333
FIX,WELTI,17000,42.91332800000001,-77.888675
APT,KSYR,0,43.1137095,-76.11082817
