APT,EDDK,0,50.86580067,7.138903330000005
FIX,ARDEN,34000,49.861943999999994,4.857777999999996
VOR,CTL,34000,49.13774999999998,3.577694000000008
VOR,TSU,34000,48.75372200000001,2.102361000000002
FIX,TABOV,34000,48.64416700000001,1.648888999999997
FIX,VADOM,34000,48.550556,1.2708330000000103
VOR,CHW,34000,48.47999999999999,0.9870559999999955
VOR,ANG,34000,47.53686099999999,-0.8518329999999992
VOR,NTS,34000,47.160855999999995,-1.612955999999997
FIX,MOKOR,34000,47.006944000000004,-2.013889000000006
FIX,ERIGA,34000,46.860000000000014,-2.3630560000000003
FIX,PEPET,34000,45.08416700000001,-3.867221999999998
FIX,BAKUP,34000,44.412499999999994,-4.436111000000011
FIX,TEDRI,34000,43.505267,-5.2268689999999935
FIX,VEDER,34000,42.74296100000001,-5.869641999999999
FIX,GASBA,34000,41.94782599999999,-6.445955999999995
FIX,MOSEN,34000,41.786541,-6.560846999999995
FIX,BABEX,34000,41.040278,-7.083888999999999
FIX,DIGAL,34000,39.74083300000001,-7.989722
FIX,MAGUM,34000,39.16749999999999,-8.392500000000013
VOR,ESP,18500,38.424274999999994,-9.185780999999992
FIX,LIGRA,34000,38,-9.590833000000003
FIX,BEXAL,34000,35.966667,-11.448332999999991
FIX,KUBIL,34000,34.261111,-12.911666999999994
FIX,LUPEX,34000,32.9975,-13.955000000000013
FIX,KONBA,34000,31.300832999999997,-15.301667000000009
FIX,GURKA,32200,30.433999999999997,-15.850257999999997
FIX,BRICK,24500,29.591365999999994,-16.372894000000002
APT,GCLA,0,28.62648,-17.75561350000001
