APT,LIRF,0,41.810808829999985,12.250897170000002
VOR,ELB,34000,42.73068599999999,10.395724999999999
FIX,NORNI,34000,43.27888899999999,9.97972200000001
FIX,BELEL,34000,43.553056,9.768333000000013
FIX,SPEZI,34000,43.776111000000014,9.59472199999999
FIX,IDONA,34000,43.985000000000014,9.430833000000007
FIX,LUKIM,34000,44.139999999999986,9.308611000000013
VOR,GEN,34000,44.424443999999994,9.082333000000006
FIX,TONDA,34000,45.109167000000014,8.22972200000001
FIX,PIMOT,34000,45.504166999999995,7.719999999999999
FIX,AOSTA,34000,45.796389000000005,7.345832999999999
FIX,ORSUD,34000,45.95777799999999,7.1816670000000045
FIX,MOLUS,34000,46.44388900000001,6.6794439999999895
FIX,VADEM,34000,46.721667,6.483332999999988
FIX,GILIR,34000,47.063333,6.239167000000009
FIX,PENDU,34000,47.348888999999986,6.0327780000000075
FIX,REKLA,34000,47.535555999999985,5.850832999999994
VOR,RLP,34000,47.906306,5.249167
VOR,CTL,34000,49.13774999999998,3.577694000000008
FIX,DIDOR,34000,49.31361100000001,3.28194400000001
FIX,NITAR,34000,49.920000000000016,2.2363890000000026
FIX,ABNUR,34000,50.171389000000005,1.8586109999999962
FIX,DIMAL,34000,50.49250000000001,1.366388999999998
FIX,ALESO,34000,50.575556000000006,1.2255560000000116
FIX,TIGER,34000,51.066731000000004,0.43858299999999417
VOR,BIG,34000,51.33087499999999,0.0348109999999906
FIX,SOTED,34000,51.91805600000001,-0.9230560000000025
FIX,FINMA,34000,51.99638899999999,-1.0536109999999894
VOR,HON,34000,52.356667000000016,-1.663611000000003
VOR,WAL,34000,53.391943999999995,-3.134444000000002
FIX,PENIL,34000,53.61611099999999,-3.663611000000003
FIX,KELLY,34000,53.90527800000001,-4.364167000000009
VOR,IOM,34000,54.066867,-4.763475
FIX,RINGA,34000,54.39833300000001,-5.571111000000002
VOR,BEL,34000,54.661111000000005,-6.22999999999999
FIX,DIMLI,34000,54.94638900000001,-6.615277999999989
FIX,BEL01,34000,55.25027800000001,-7.033055999999988
FIX,BEL61,34000,55.398056,-7.239722
FIX,GINGA,34000,56.92500000000001,-9.5
FIX,GOMUP,34000,57,-10
LATLON,+58.000_--15.000,34000,58,-15
LATLON,+58.000_--20.000,34000,58,-20
LATLON,+58.000_--30.000,34000,58,-30
LATLON,+58.000_--40.000,34000,58,-40
LATLON,+58.000_--50.000,34000,58,-50
LATLON,6000N05500W,34000,60,-55
LATLON,6000N06000W,34000,60,-60
FIX,LOPVI,34000,59.266666999999984,-64.25
FIX,FASSA,34000,58.69999999999999,-67
FIX,GRAND,34000,55.703332999999986,-80
FIX,VIPGA,34000,51.673610999999994,-90
VOR,VBI,34000,49.47691667000001,-94.04672222
FIX,VBI33,34000,49.32226399999999,-94.855337
FIX,VBI45,34000,49.264718000000016,-95.148132
FIX,HML26,34000,49.001373,-96.490785
VOR,HML,34000,48.86919444,-97.11708333
VOR,DPR,34000,45.07816667,-101.71508333
DME,DDY,34000,43.090855559999994,-106.277025
VOR,OCS,34000,41.59022221999999,-109.01533333
FIX,URNUW,34000,39.13417799999999,-112.104136
VOR,MLF,34000,38.360361109999985,-113.01322222
FIX,BERYL,28800,37.900047,-113.385717
FIX,NORRA,12500,36.75930600000001,-114.281086
APT,KLAS,0,36.08097492,-115.15344613
