APT,HESH,0,27.977317999999997,34.394945250000006
VOR,SHM,500,27.99805599999999,34.413332999999994
FIX,KAMIS,34000,29.283611000000008,32.60166699999999
FIX,MENLI,34000,29.783611000000008,31.868333000000007
VOR,CVO,34000,30.092306000000008,31.388417000000004
FIX,MENKU,34000,31.091943999999998,30.30166700000001
VOR,AXD,34000,31.186943999999997,29.950360999999987
FIX,OTIKO,34000,31.572500000000005,29.610000000000014
FIX,GESAD,34000,32.944722,28.335000000000008
FIX,PAXIS,34000,33.951667,27.33333300000001
VOR,SIT,34000,35.068422,26.189064000000002
FIX,ATLAN,34000,35.8475,25.42611099999999
FIX,ALIKI,34000,35.925,25.348888999999986
VOR,MIL,34000,36.747517,24.519450000000006
NDB,KOR,34000,37.930278,22.935833000000002
VOR,YNN,34000,39.701389000000006,20.819999999999993
FIX,TUMBO,34000,40.067222000000015,20.472778000000005
FIX,OVVER,34000,40.53388899999999,20.0325
FIX,MAGGI,34000,41.196944,19.380832999999996
FIX,RODON,34000,41.45833300000001,19.099999999999994
FIX,KOFER,34000,41.927222,18.663611000000003
FIX,VAKSU,34000,42.014166999999986,18.526944000000015
VOR,SPL,34000,43.49658099999999,16.304721999999998
VOR,ZDA,34000,44.095316999999994,15.364205999999996
VOR,PUL,34000,44.89236700000001,13.918127999999996
FIX,NAKIT,34000,45.18805600000002,13.447778
FIX,PEVAL,34000,45.31138899999999,13.247500000000002
FIX,BABAG,34000,45.386944,13.126944000000009
NDB,BZO,34000,46.463888999999995,11.32222200000001
FIX,ENOGO,34000,46.813333,11.061944000000011
FIX,OTSIS,34000,47.100742,10.845463999999993
VOR,KPT,34000,47.745833000000005,10.349721999999986
FIX,AMEMI,34000,47.894722,10.16722200000001
VOR,TGO,34000,48.61840799999999,9.259208000000001
FIX,LAMGO,34000,48.88583299999999,8.779167000000001
VOR,KRH,34000,48.992943999999994,8.584236000000004
FIX,NOSPA,34000,50.020556,6.711388999999997
FIX,LIRSU,34000,50.186667,6.453332999999986
FIX,SPI29,34000,50.267628,6.274842000000007
FIX,PELIX,34000,50.496943999999985,5.762499999999989
VOR,SPI,34000,50.514722000000006,5.623333000000002
FIX,REMBA,34000,50.66222500000001,4.914032999999989
VOR,BUB,34000,50.902221999999995,4.538056000000012
FIX,DENUT,34000,51.236110999999994,3.657499999999999
VOR,COA,34000,51.348055999999985,3.3552779999999984
FIX,KEGIT,34000,51.407014000000004,3.1065969999999936
FIX,SASKI,34000,51.548092,2.5
FIX,SUMUM,34000,51.637281,2.1077060000000074
FIX,LOGAN,34000,51.7475,1.611943999999994
VOR,CLN,34300,51.84841699999998,1.147611000000012
FIX,ADMIS,24500,51.996943999999985,0.176667000000009
VOR,BKY,24500,51.989722,0.0619440000000111
FIX,STOAT,24700,52.025833000000006,-0.020833000000010315
FIX,MOGLI,24500,52.308333000000005,-0.26916700000001015
APT,EGCC,0,53.34714077999999,-2.283953859999997
