APT,KORD,0,41.982735700000006,-87.90630792
FIX,BULLY,31800,43.05490800000001,-86.515025
VOR,MKG,17000,43.169250000000005,-86.03938889
DME,HIC,17000,43.574852780000015,-85.71616111
FIX,BABBE,17000,44.216542000000004,-85.61935
FIX,METHN,17000,44.566722,-85.565622
DME,TVC,17000,44.667913889999994,-85.55001667
DME,SSM,35000,46.41211111000001,-84.31487222
APT,SSM9,35000,46.523461,-84.169316
FIX,RANGR,35000,47.17913300000001,-83.308114
FIX,COGLA,35000,47.44,-82.956389
VOR,YTS,35000,48.57208333,-81.37005556
NDB,YFM,35000,53.71133333,-73.70297222
VOR,YVP,35000,58.09613888999999,-68.42719444
NDB,VP,34000,58.05608333000001,-68.48638889
NDB,UHA,18000,61.042777779999994,-69.62722222
NDB,YFY,17000,63.733333329999994,-68.54805556
VOR,YFB,35000,63.74166667,-68.47333333
NDB,SF,35000,66.967489,-50.941666999999995
NDB,DA,35000,65.57055600000001,-37.20694399999999
LATLON,6600N03500W,35000,66,-35
LATLON,6700N03000W,35000,67,-30
LATLON,6800N02500W,35000,68,-25
LATLON,6800N02000W,35000,68,-20
LATLON,6800N01500W,35000,68,-15
LATLON,6800N01000W,35000,68,-10
LATLON,6800N0500W,35000,68,-5
LATLON,6800N0000E,35000,68,0
LATLON,6800N0500E,35000,68,5
LATLON,6800N01000E,35000,68,10
FIX,NORVA,35000,68.09722199999999,10.961388999999997
VOR,BDO,35000,67.266697,14.364856000000003
FIX,PENAX,35000,66.636111,15.676110999999992
FIX,LAPIX,35000,63.905778,20.47874999999999
FIX,ROSMO,35000,63.699611000000004,20.79422199999999
FIX,LAMPI,35000,63.538611,21.036666999999994
FIX,RAPOT,35000,63.38388900000001,21.266389000000004
FIX,RALOX,35000,63.26944399999999,21.434443999999985
VOR,VAS,35000,63.041371999999996,21.76487499999999
FIX,GELSO,35000,62.637778,22.234443999999996
FIX,ROLOS,35000,62.505832999999996,22.38472200000001
FIX,NOLGI,35000,61.93027799999999,23.023333000000008
FIX,SORUK,35000,61.70666700000001,23.264166999999986
VOR,PIR,35000,61.409910999999994,23.577661000000006
FIX,VELUN,35000,61.115556,23.966667
FIX,PEMOS,35000,60.916944,24.224166999999994
FIX,PIVAK,35000,60.733889000000005,24.458056
VOR,HEL,35000,60.337817,24.953731000000005
VOR,PVO,35000,60.294377999999995,25.58847800000001
FIX,GOGLA,35000,60.099999999999994,26.45666700000001
VOR,SPB,35000,59.806944439999995,30.27472222
FIX,KOLPI,33100,59.74972199999999,30.647500000000008
FIX,NURMA,33100,59.50138900000002,31.044167000000016
NDB,UD,33100,59.11666700000001,31.650000000000006
FIX,OKULO,35000,58.403333,33.389444
FIX,NUKOL,35000,58.08333300000001,34.131111000000004
NDB,DB,35000,57.71305555999999,34.971944440000016
NDB,BD,21900,57.10777777999999,37.711944439999996
APT,UUDD,0,55.40919066999999,37.9014315
