APT,MSLP,0,13.445666000000003,-89.051739
FIX,ANAPO,29400,12.530000000000001,-87.998889
FIX,ARLEN,35000,11.799999999999997,-87.067778
FIX,ELENA,35000,10.866388999999998,-85.889167
VOR,LIB,35000,10.594194439999995,-85.54636111
NDB,PAR,35000,9.517499999999998,-84.316944
NDB,COT,35000,8.608583330000002,-82.97152778
FIX,EGODI,35000,8.861666999999997,-82.818333
FIX,ASIBO,35000,6.002332999999993,-79.638611
FIX,ASEPI,35000,5.753056000000001,-79.322222
FIX,ESARO,35000,2.864999999999995,-76.128056
FIX,DABAX,35000,1.0466669999999993,-74.131944
FIX,SIMAT,35000,-0.06694400000000655,-72.92
FIX,GALOR,35000,-1.980833000000004,-70.823611
FIX,PABON,35000,-2.7119440000000026,-70.021389
FIX,ASAPA,35000,-3.020916999999997,-69.71425
FIX,AKTOR,35000,-4.009416999999999,-68.73675
FIX,JURIS,35000,-5.301000000000002,-67.463833
FIX,LANCE,35000,-6.4345,-66.340167
FIX,MASON,35000,-7.563166999999993,-65.229667
FIX,OGLAM,35000,-8.330332999999996,-64.443333
FIX,BOGUR,35000,-8.748625000000004,-64.020917
FIX,DIKAL,35000,-9.403833000000006,-63.357167000000004
FIX,REDON,35000,-10.819500000000005,-61.909167
FIX,TELIR,35000,-11.293000000000006,-61.4225
FIX,MARIN,35000,-13.162000000000006,-59.477833000000004
FIX,NABAL,35000,-13.572666999999996,-58.933167
FIX,OGTUR,35000,-14.075833000000003,-58.26266699999999
FIX,ITAMA,35000,-14.224333000000001,-58.06399999999999
VOR,CIA,35000,-15.656166999999996,-56.111999999999995
FIX,LISAN,35000,-15.961167000000003,-54.129917000000006
FIX,GRACE,35000,-16.005499999999998,-53.830332999999996
FIX,PROTE,35000,-17.378332999999998,-52.4015
FIX,ABUSE,35000,-18.257582999999997,-51.46924999999999
FIX,CRAPE,35000,-18.723167000000004,-50.970167000000004
FIX,DENSE,35000,-19.233333000000002,-50.418000000000006
FIX,IDEAL,35000,-19.497500000000002,-50.13033300000001
FIX,ASTOB,35000,-20.680000000000007,-48.82316700000001
FIX,HASTE,35000,-21.107167000000004,-48.343333
FIX,RUTLE,35000,-21.076832999999993,-48.12433300000001
NDB,RPR,35000,-21.142667000000003,-47.77600000000001
FIX,ALEMA,35000,-21.526083,-47.109582999999986
NDB,PCL,35000,-21.835833000000008,-46.56566699999999
NDB,VGH,23500,-21.588167,-45.474333
FIX,JOBIM,17100,-21.779832999999996,-44.28816699999999
APT,SBGL,0,-22.808938249999997,-43.24368050000001
