APT,EGNX,0,52.83100000000002,-1.3281100000000094
FIX,ADMIS,26600,51.99689999999998,0.176667000000009
VOR,CLN,35000,51.8485,1.147590000000008
FIX,LOGAN,35000,51.747600000000006,1.6118299999999977
FIX,SUMUM,35000,51.63720000000001,2.107779999999991
FIX,INLOD,35000,51.5804,2.3589299999999866
FIX,SASKI,35000,51.548100000000005,2.5
VOR,COA,35000,51.34809999999999,3.3552799999999934
FIX,HELEN,35000,51.235299999999995,3.8697099999999978
VOR,NIK,35000,51.16499999999999,4.183889999999991
VOR,BUB,35000,50.9023,4.538080000000008
FIX,REMBA,30800,50.662199999999984,4.914029999999997
VOR,SPI,24700,50.514700000000005,5.6236100000000135
FIX,PELIX,23600,50.49689999999998,5.762499999999989
FIX,MATUG,18500,50.41669999999999,6.369720000000001
APT,EDDF,0,50.0326,8.540670000000006
