APT,WADD,0,-8.748170000000002,115.16717499999999
FIX,GALKO,0,-6.826531000000003,115.08162700000003
FIX,KEVOK,0,-4.340933000000007,114.94174199999998
FIX,ELANG,0,-0.9265670000000057,114.83419000000004
FIX,MAMOK,0,4.084999999999994,115.78666699999997
VOR,VJN,0,5.899666999999994,116.029945
FIX,OSANU,0,7.689999999999998,117.29333500000001
NDB,PR,0,9.737081000000003,118.75375400000001
FIX,TELMO,0,9.969186000000008,118.85948200000001
FIX,GAMAN,0,10.045130999999998,118.89502700000003
FIX,TOKON,0,11.700536,119.67469
FIX,OLRAX,0,13.316199999999995,120.44570199999998
FIX,SUSIE,0,14.103025000000002,120.13906099999997
VOR,SBA,0,14.769608000000005,120.225075
FIX,VILAR,0,15.156278,120.25113699999997
FIX,TAREM,0,15.674278000000001,120.28619400000002
VOR,SAN,0,16.728374000000002,120.35810900000001
FIX,KINLA,0,17.680016999999992,120.469963
FIX,CURIM,0,18.012546999999998,120.50933099999997
VOR,LAO,0,18.17880600000001,120.52908300000001
FIX,KAPOH,0,18.679307999999992,120.56916799999999
FIX,AGVAR,0,19.414106000000004,120.62846400000001
FIX,POTIB,0,21,120.758331
VOR,HCN,0,21.927778000000004,120.843613
FIX,TUNNY,0,22.360000999999997,121.21499599999999
VOR,GID,0,22.672776999999996,121.48583200000002
FIX,TACLE,0,22.993888999999996,121.58694500000001
FIX,JICHI,0,23.410278000000005,121.72250400000001
FIX,WAGON,0,23.588056999999992,121.773888
FIX,TITUS,0,23.828333,121.85166900000002
FIX,TINHO,0,24.352501000000004,122.02861000000001
FIX,WADER,0,24.506389999999996,121.93472300000002
VOR,APU,0,25.176945000000003,121.522224
FIX,BAKER,0,25.643333,121.879997
FIX,BESTO,0,26.13825,122.25853000000001
FIX,BERBA,0,27.078056000000004,123
FIX,SALMI,0,28.315000999999995,124
FIX,ATOTI,0,30.003590000000003,125.19820400000003
VOR,CJU,0,33.384724000000006,126.624168
FIX,IPDAS,0,34.253056,126.71722399999999
VOR,KWA,0,35.12616700000001,126.81222500000001
FIX,ALADI,0,35.520832,126.85500300000001
FIX,DADGA,0,35.89860899999999,126.89638500000001
FIX,PATRO,0,36.386664999999994,126.95055400000001
FIX,NUMDA,0,36.736942,126.98972300000003
VOR,OSN,0,37.09190000000001,127.02974699999999
APT,RKSI,0,37.47016500000001,126.45240000000001
