APT,HTKJ,0,-3.429455500000003,37.074499
FIX,UTATA,14900,-2.685824999999994,37.042506
VOR,NV,34000,-1.2999030000000005,36.954228
VOR,NAK,34000,-0.3047499999999985,36.153389000000004
FIX,LOTAS,35000,0.9972080000000005,36.534186000000005
FIX,RUDOL,35000,3.996960999999999,37.417550000000006
FIX,OKNET,35000,6.538194000000004,38.13008300000001
FIX,SHALA,35000,7.481055999999995,38.364056000000005
FIX,GETOL,35000,8.179917000000003,38.538139
VOR,GWZ,35000,9.106202999999994,38.76991699999999
FIX,RANSO,35000,10.780721999999997,38.76991699999999
FIX,KONET,17500,14.5,38.900000000000006
VOR,ASM,17000,15.284999999999997,38.901667
APT,HHAS,0,15.291443000000001,38.91027
