APT,LFPC,0,49.258067,2.534086
DME,+49.29_+002.63,180,49.288434,2.634762
DME,+49.30_+002.65,260,49.295636,2.65401
DME,+49.30_+002.67,350,49.303905,2.672226
DME,+49.31_+002.69,460,49.313178,2.68927
DME,+49.32_+002.71,580,49.323384,2.705013
DME,+49.33_+002.72,720,49.334446,2.719334
DME,+49.35_+002.73,870,49.346279,2.732124
DME,+49.36_+002.74,1030,49.358793,2.743285
DME,+49.37_+002.75,25900,49.371894,2.752732
DME,+49.39_+002.76,25900,49.385481,2.760391
DME,+51.27_+003.96,25900,51.273878,3.957185
DME,+53.15_+005.26,25900,53.150484,5.2564
DME,+55.01_+006.67,25900,55.011664,6.673885
DME,+56.85_+008.23,25900,56.85477,8.228682
DME,+58.95_+010.21,1820,58.946312,10.213412
DME,+58.96_+010.23,1600,58.958922,10.227185
DME,+58.97_+010.24,1400,58.972104,10.238778
DME,+58.99_+010.25,1210,58.985756,10.248104
DME,+58.00_+010.26,1030,58.999775,10.255088
DME,+59.01_+010.26,870,59.014054,10.259676
DME,+59.03_+010.26,720,59.028484,10.261831
APT,ENTO,0,59.173208,10.258872
