APT,KIAD,0,38.94770747000001,-77.460857
FIX,BLINK,32900,40.48185000000001,-77.974111
VOR,PSB,18000,40.91624999999999,-77.99272222
VOR,BUF,34000,42.929,-78.64633333
FIX,NNSIQ,34000,43.233575,-79.053711
VOR,YYZ,34000,43.65822222,-79.63152778
VOR,YEE,34000,44.58180555999999,-79.79322222
FIX,BURWA,34000,46.190056,-80.575972
VOR,YSB,34000,46.62913889000001,-80.79822222
NDB,QN,34000,50.17908333,-86.63144444
FIX,GADRU,34000,52.138889000000006,-90
VOR,YTH,34000,55.81100000000001,-97.82519444
FIX,BOPAP,34000,57.906667,-102.371667
NDB,YSF,34000,59.25511111,-105.83163889
FIX,ALSAB,34000,61.514999999999986,-110
VOR,YZF,34000,62.465,-114.43666667
FIX,FRANT,34000,64.110556,-125
FIX,ADSED,34000,64.858056,-135
FIX,CHAPO,34000,64.972778,-141
VOR,FAI,34000,64.80008333,-148.01197222
VOR,GAL,34000,64.73813889000002,-156.77713889
VOR,OME,34000,64.48511110999999,-165.25316667
NDB,FDV,34000,64.49475000000001,-165.31511111
FIX,RUZOF,18000,63.83040600000001,-171.377228
NDB,GAM,18000,63.78194443999999,-171.73672222
FIX,ERNIK,34000,63.656667,-172.883333
FIX,NOKID,34000,63.099721999999986,179.88611100000003
NDB,BE,34000,63.03305556000001,179.30277778000004
FIX,AMGUT,34000,62.936667,173.988333
FIX,BALOM,34000,62.811667,171.3
FIX,OKLIN,35000,62.73500100000001,171.59333300000003
NDB,TK,34000,60.36583332999999,166.01361111
FIX,RITAR,34000,58.7225,164.593889
FIX,LAKUM,34000,57.625833,163.72333300000003
APT,UK01,34000,56.223333,162.685
FIX,KOKUN,34000,55.275000000000006,161.27833299999998
FIX,GEFAR,34000,54.213333000000006,159.803611
FIX,KUDER,34000,53.815833,158.762222
NDB,MK,34000,53.325833329999995,157.53611110999998
NDB,UB,34000,52.816388889999985,156.26750000000004
FIX,SENOR,34000,52.63333299999999,155.90999999999997
FIX,BUMEN,34000,49.193332999999996,150.001667
FIX,LATAK,34000,46.933333000000005,146.758056
FIX,BISIV,34000,44.99166700000001,144.28333299999997
VOR,TBE,34000,43.884907999999996,144.166183
FIX,TBE02,35000,43.71833699999999,144.17463799999996
FIX,SHARO,35000,43.48488600000002,144.18408599999998
VOR,KSE,35000,43.033803000000006,144.204114
FIX,CRANE,34000,42.78866099999999,144.137411
FIX,TROUT,34000,42.753108,144.127969
FIX,AKESI,34000,42.55455599999999,144.073214
FIX,ERIMO,34000,41.52629999999999,143.80140800000004
FIX,ALICE,34000,40.74499399999999,143.59675
VOR,MQE,34000,39.86563899999999,141.95106699999997
VOR,SDE,30000,38.13857200000001,140.92148299999997
FIX,HERON,22400,37.506394,140.66105300000004
APT,RJAA,0,35.77655200000001,140.38277025000002
