APT,EDDF,0,50.03260399999999,8.540640749999994
FIX,MATUG,30900,50.41666699999999,6.369721999999996
FIX,PELIX,34000,50.496943999999985,5.762499999999989
VOR,SPI,34000,50.514722000000006,5.623333000000002
FIX,REMBA,34000,50.66222500000001,4.914032999999989
FIX,BUPAL,34000,50.723055999999985,4.601111000000003
FIX,FERDI,34000,50.91263599999999,3.636957999999993
VOR,KOK,34000,51.09472199999999,2.6516670000000033
FIX,KONAN,34000,51.130832999999996,2
VOR,DVR,34000,51.162499999999994,1.3591670000000136
VOR,BIG,34000,51.33087499999999,0.0348109999999906
FIX,LINDY,34000,51.47055599999999,-1.0491670000000113
FIX,NORRY,34000,51.47972200000001,-1.1233330000000024
VOR,CPT,34000,51.49166700000001,-1.2197219999999902
FIX,KENET,34000,51.520556,-1.4550000000000125
FIX,BASET,34000,51.56388900000002,-1.710000000000008
FIX,DIKAS,34000,51.776944000000015,-3.259166999999991
VOR,STU,34000,51.994721999999996,-5.040278000000001
FIX,SLANY,34000,52.15861100000001,-5.8422219999999925
FIX,DIMUS,34000,52.239722,-6.251388999999989
FIX,ROPED,34000,52.308333000000005,-6.6047220000000095
FIX,ABAGU,34000,52.503333999999995,-7.646667000000008
VOR,SHA,34000,52.721011000000004,-8.88521399999999
FIX,UNBEG,34000,52.80500000000001,-9.72999999999999
FIX,BURAK,34000,53,-12
FIX,DOGAL,34000,54,-15
LATLON,+55.000_--20.000,35000,55,-20
LATLON,+56.000_--30.000,35000,56,-30
LATLON,+55.000_--40.000,35000,55,-40
LATLON,+53.000_--50.000,35000,53,-50
FIX,VIXUN,34000,48.13833299999999,-53.613333
FIX,BRADD,34000,43.150000000000006,-67
FIX,KANNI,34000,42.63333299999999,-67
FIX,WHALE,34000,42.197778,-67
FIX,VITOL,34000,41.783333,-67
FIX,DOVEY,34000,41.11666700000001,-67
FIX,JOBOC,34000,40.11666700000001,-67
FIX,SLATN,34000,39.11666700000001,-67
FIX,CREEQ,34000,37.172066,-69.318611
FIX,DOWNT,34000,35.916028,-70.741556
FIX,KATHY,34000,35.12033099999999,-71.615013
FIX,FAIRR,34000,33.731007000000005,-73.684868
FIX,JAINS,34000,31.355569000000003,-77.000036
FIX,CARPS,34000,30.408,-77.750167
FIX,CANIT,34000,29.562506,-78.42585
FIX,ETECK,34700,29.485667000000007,-78.487275
FIX,ADOOR,32400,29.400075,-78.555694
FIX,LENDS,32000,29.365942000000004,-78.670097
FIX,BGDOG,28200,29.293492,-78.908264
FIX,INDRO,26000,29.236717,-79.096075
FIX,HOBEE,26300,29.222386,-79.15125
FIX,HALSS,24400,29.170367,-79.315547
FIX,HIBAC,20400,29.094064000000003,-79.567958
APT,KMCO,0,28.429198749999998,-81.30677975
