APT,CYQB,0,46.78945825,-71.392764
NDB,UFX,32500,46.19225,-73.41902778
VOR,YMX,34000,45.888333,-74.375667
VOR,YOW,34000,45.441653,-75.896961
FIX,MAVOD,34000,45.066667,-76.873333
FIX,AMERT,34000,44.661667,-77.888336
VOR,YSO,34000,44.23861111,-79.17166667
FIX,HEIMS,34000,43.677833,-81.256806
FIX,DENGA,34000,43.473361,-81.972833
FIX,ECK24,34000,43.40473,-82.208753
VOR,ECK,34000,43.25588889,-82.71791667
FIX,ABELE,34000,43.165944,-83.042639
VOR,FNT,34000,42.96677778,-83.74697222
FIX,DEWIT,34000,42.802539,-84.550003
FIX,HASTE,34000,42.670953,-85.167361
VOR,PMM,34000,42.46602778,-86.10480556
FIX,KUBBS,34000,42.298122,-87.403247
VOR,OBK,34000,42.22138889,-87.95161111
FIX,COTON,34000,42.319917,-89.312228
VOR,DBQ,34000,42.40147222,-90.70908333
FIX,CAPPR,34000,42.217989,-92.426808
FIX,JORDY,34000,42.086536,-93.525783
FIX,PUMKN,34000,41.842322,-95.358722
VOR,OBH,34000,41.37572222,-98.35358333
VOR,LBF,34000,41.04869444,-100.74711111
VOR,FQF,34000,39.69013889,-104.62097222
DME,HBU,34000,38.45215278,-107.03979167
VOR,DVC,34000,37.80875,-108.93127778
FIX,FREDD,34000,36.909392,-112.351228
FIX,BETHL,34000,36.884417,-112.440431
FIX,NOOTN,34000,36.625731,-113.344514
DME,LAS,34000,36.07970278,-115.15979444
FIX,CLARR,34000,35.675681,-115.679753
FIX,MISEN,26500,35.10235,-116.40385
VOR,DAG,22900,34.96244444,-116.57816667
VOR,LAX,18000,33.93313889,-118.432
APT,KLAX,0,33.94313043,-118.40891721
