APT,UUDD,0,55.423283,37.907997
LATLON,+55.48_+037.84,120,55.482982,37.835872
LATLON,+55.54_+037.81,390,55.539057,37.810452
LATLON,+55.60_+037.82,810,55.596671,37.820476
LATLON,+55.65_+037.86,1380,55.648867,37.86483
LATLON,+55.69_+037.94,2090,55.68934,37.938227
LATLON,+57.55_+042.21,39000,57.548745,42.210035
LATLON,+59.25_+046.92,39000,59.250414,46.921961
LATLON,+60.76_+052.10,39000,60.764572,52.09995
LATLON,+62.06_+057.75,39000,62.060463,57.751828
LATLON,+63.11_+063.86,39000,63.106307,63.855953
LATLON,+63.87_+070.35,39000,63.871893,70.352033
LATLON,+64.33_+077.14,39000,64.332014,77.137097
LATLON,+64.47_+084.07,39000,64.470077,84.070821
LATLON,+64.28_+090.99,39000,64.280875,90.991633
LATLON,+63.77_+097.74,39000,63.771517,97.739857
LATLON,+62.96_+104.18,39000,62.960163,104.180224
LATLON,+61.87_+110.22,39000,61.873051,110.216374
LATLON,+60.54_+115.79,39000,60.540846,115.794527
LATLON,+58.00_+120.90,39000,58.995317,120.898336
LATLON,+57.27_+125.54,39000,57.266887,125.539302
LATLON,+55.38_+129.75,39000,55.383192,129.746653
LATLON,+53.37_+133.56,39000,53.368455,133.558932
LATLON,+51.24_+137.02,39000,51.24341,137.017991
LATLON,+47.07_+142.64,810,47.072549,142.637002
LATLON,+47.03_+142.69,390,47.027787,142.690885
LATLON,+46.97_+142.72,120,46.973164,142.71901
APT,UHSS,0,46.900803,142.717786
