APT,HECA,0,30.138206,31.406147
FIX,PLH42,0,35.175694,24.533249
FIX,GEMVI,0,39.112778,17.805278
FIX,CIRCE,0,41.333332,13.083333
FIX,MILNO,0,42.896944,9.211944
FIX,ETAKI,0,44.506667,4.588333
FIX,FOUCO,0,45.754723,0.480556
FIX,COQUE,0,47.079166,-4.990556
FIX,49N15,0,49,-15
FIX,LIPTU,0,44.528584,-63.32058
FIX,SHANK,0,42.628056,-68.487222
FIX,GOODI,0,40.957417,-72.359806
FIX,DANNI,0,39.127472,-76.097028
FIX,WABDO,0,36.767611,-80.336667
FIX,AWSON,0,34.480333,-83.984306
FIX,RONIY,0,32.403972,-87.027389
FIX,NEW82,0,30.171333,-90.031269
APT,KMSY,0,29.991769,-90.257242
