APT,OMDB,0,25.254912500000003,55.36426025
VOR,SYZ,0,29.540166999999997,52.58877799999999
NDB,SAV,0,35.01855599999999,50.37136100000001
NDB,ZAJ,0,36.77544399999999,48.36455599999999
FIX,RUDAD,0,37.73083299999999,46.89750000000001
NDB,TBZ,0,38.12016700000001,46.240556
FIX,DASIS,0,38.90861100000001,44.208056
NDB,ERZ,0,39.956389,41.20694399999999
FIX,SONAD,0,40.41805600000001,39.676389
FIX,SONAN,0,40.640277999999995,38.90277800000001
NDB,CRM,0,41.26550800000001,36.549036
VOR,INB,0,41.951389000000006,33.70611099999999
FIX,MIMTO,0,41.84694400000001,33.046667000000014
FIX,HAKAN,0,41.723333,32.298333000000014
FIX,GUMRU,0,41.548889,31.349444000000005
FIX,PAZAR,0,41.298889,29.99944400000001
APT,LTBA,0,40.979135670000005,28.81283167000001
