APT,LEMD,0,40.4904468,-3.5606142400000067
FIX,HERMI,25800,41.47353699999999,-2.5332909999999913
FIX,GARVU,23500,42.171036000000015,-2.0778099999999995
FIX,ALEPO,23500,42.343681000000004,-1.9633289999999874
FIX,NOLSA,23500,42.42762400000001,-1.9074119999999937
VOR,PPN,23500,42.733749999999986,-1.7019999999999982
FIX,BEGUY,23500,43.058334,-1.4508329999999887
FIX,DONOS,24500,43.28377900000001,-1.4914310000000057
VOR,BTZ,18500,43.46663899999999,-1.5102779999999996
FIX,MAGEC,19500,43.748333,-1.1958329999999933
FIX,RILON,19500,43.92500000000001,-1.009999999999991
FIX,ENSAC,19500,44.19999999999999,-0.6902780000000064
VOR,SAU,19500,44.676806,-0.1529170000000022
FIX,VELIN,19500,44.97999999999999,0.15555599999999004
FIX,NORON,19500,45.484722000000005,0.6775000000000091
VOR,LMG,19500,45.81591700000001,1.0255830000000117
FIX,GUSON,13500,46.474166999999994,1.4777780000000007
NDB,CTX,19500,46.936611,1.8011390000000063
FIX,DEPOM,17100,47.317778000000004,2.1791670000000067
APT,LFPO,0,48.72636029,2.3670289899999943
