APT,BIKF,0,63.98161213,-22.61456272
FIX,SKARD,21700,63.942778,-20.205
FIX,MIKLA,35000,63.848333,-17.574167
VOR,ING,35000,63.80305556,-16.63805556
FIX,ROSTI,35000,63.406389,-14.112222
FIX,LINDA,35000,62.621667,-10
NDB,MY,35000,62.106944,-7.587778
NDB,AB,35000,61.395278,-6.681111
FIX,SIDER,35000,61,-5.146389
VOR,SUM,35000,59.878889,-1.286667
FIX,BAMRA,34000,59.433333,-3.952778
FIX,SOXON,35000,58.968333,-3.872778
FIX,PIPEM,35000,58.156389,-3.738611
FIX,VADNO,35000,57.453056,-3.627222
FIX,FINDO,35000,56.369167,-3.463611
VOR,GOW,34000,55.870503,-4.445725
VOR,TRN,34000,55.313333,-4.783889
FIX,BESOP,34000,54.546667,-5.446111
FIX,GELKI,34000,53.996944,-5.904167
VOR,DUB,34000,53.499375,-6.307108
FIX,GURGA,34000,53.115278,-6.833333
FIX,ABAGU,34000,52.503334,-7.646667
VOR,CRK,34000,51.840608,-8.494269
FIX,GARTI,34000,50.214533,-8.756547
FIX,BODNO,34000,49.462222,-8.871872
FIX,KUKAD,34000,49.242039,-8.904953
FIX,LASNO,34000,48.598333,-9
FIX,BEGAS,34000,45,-9
FIX,XERES,34000,42.023891,-10.067975
FIX,ASMAR,34000,39.3725,-11.595556
FIX,VABEM,34000,36.549167,-13.322778
FIX,BIMBO,34000,31.421452,-16.032875
FIX,GURKA,31600,30.434,-15.850258
FIX,KASAS,25700,29.986416,-15.768719
FIX,NERVO,23500,29.338577,-15.652009
APT,GCLP,0,27.931544,-15.38559225
