APT,EGCC,0,53.34714077999999,-2.283953859999997
FIX,BCN15,34000,51.787221999999986,-3.652778000000012
FIX,ABDUK,34000,51.64277799999999,-3.8002779999999916
FIX,SWANY,34000,51.559443999999985,-4.1299999999999955
FIX,MERLY,34000,51.333331999999984,-5
FIX,ELRAG,34000,51.174443999999994,-5.10583299999999
VOR,LND,34000,50.136256,-5.636986000000007
FIX,MABUG,34000,49.78472199999999,-5.936667
FIX,LND41,34000,49.53,-6.150833000000006
FIX,PEMAK,34000,49.44888900000001,-6.21805599999999
FIX,LND66,34000,49.170556000000005,-6.448332999999991
FIX,MOSIS,34000,49.00722200000001,-7.214721999999995
FIX,ALUTA,34000,49.005278000000004,-7.498055999999991
FIX,TAKAS,34000,49,-8
FIX,LASNO,34000,48.598333,-9
FIX,BEGAS,34000,45,-9
FIX,RIPEL,34000,42.28305799999998,-10.816192999999998
FIX,TELMU,34000,35.637778,-14.53055599999999
FIX,PECKY,34000,34.53027800000001,-15.337778000000014
FIX,LIDRO,34000,33.66749999999999,-15.949722000000008
VOR,SNT,34000,33.090278,-16.35055600000001
FIX,NELSO,34000,31.68291500000001,-17.456997
FIX,ROSTA,34000,28.256062,-20.000001999999995
FIX,NORED,34000,24.63835900000001,-22.48003399999999
FIX,EDUMO,34000,22.916668,-23.599999999999994
FIX,GAMBA,34000,18.953333,-26.060000000000002
FIX,KENOX,34000,14.810000000000002,-28.491667000000007
FIX,SAGRO,34000,10.583332999999996,-30.86333300000001
FIX,DIGUN,34000,9.660832999999997,-31.370555999999993
FIX,NANIK,34000,6.341667000000001,-33.17233300000001
FIX,DIKEB,34000,4.497833,-34.154832999999996
FIX,OBKUT,35000,3.430499999999995,-32.61833300000001
FIX,CRUDE,34000,1.7374999999999972,-33.549667
FIX,MAGNO,34000,-1.743832999999995,-35.460667
VOR,MSS,34000,-5.197333,-37.36449999999999
FIX,BANJO,34000,-6.1946669999999955,-37.486166999999995
FIX,OPSUS,34000,-7.116667000000007,-37.599166999999994
FIX,GEBIT,34000,-10.013833000000005,-37.956999999999994
FIX,TOMAS,34000,-11.338832999999994,-38.12299999999999
VOR,SVD,34000,-12.906417000000005,-38.32136400000002
FIX,BLOCK,34000,-13.829000000000008,-38.726833
FIX,DRINK,34000,-15.682666999999995,-39.552167
FIX,HAVEM,34000,-17.293166999999997,-40.28283299999998
FIX,FLIRT,34000,-17.720332999999997,-40.47883300000001
FIX,NACAR,34000,-18.110500000000002,-40.658833000000016
FIX,PENCE,34000,-20.025499999999994,-41.55583300000001
FIX,AWAKE,24500,-22.137332999999998,-42.57316700000001
APT,SBGL,0,-22.808938249999997,-43.24368050000001
