APT,KIAD,0,38.9477,-77.4609
VOR,MXE,35000,39.918000000000006,-75.6708
FIX,COPES,35000,40.13069999999999,-75.3768
FIX,BIGGY,35000,40.419700000000006,-74.9727
VOR,SBJ,35000,40.583,-74.7418
FIX,JERSY,35000,40.79140000000001,-74.3994
FIX,DUEYS,35000,41.15260000000001,-73.7968
VOR,CMK,35000,41.280100000000004,-73.5813
FIX,RACEY,35000,41.4169,-73.1939
FIX,SORRY,35000,41.4786,-73.0174
FIX,YALER,35000,41.51570000000001,-72.9109
VOR,HFD,35000,41.641099999999994,-72.5474
VOR,PUT,35000,41.9555,-71.8441
VOR,BOS,35000,42.357399999999984,-70.9895
FIX,SCUPP,35000,42.60309999999998,-70.2304
FIX,CANAL,35000,42.66899999999998,-70.0227
FIX,TUSKY,35000,43.565,-67
FIX,PORTI,35000,46.5,-52
LATLON,47/50,35000,47,-50
LATLON,49/40,35000,49,-40
LATLON,51/30,35000,51,-30
LATLON,52/20,35000,52,-20
FIX,LIMRI,35000,52,-15
FIX,XETBO,35000,52,-14
LATLON,5200N01300W,35000,52,-13
LATLON,5200N01200W,35000,52,-12
LATLON,5200N01100W,35000,52,-11
LATLON,5200N01000W,35000,52,-10
LATLON,5200N0900W,35000,52,-9
LATLON,5200N0800W,35000,52,-8
FIX,EVRIN,35000,51.78219999999999,-6.563330000000008
FIX,NEKAP,35000,51.72640000000001,-5.290559999999999
FIX,ABDUK,26800,51.642799999999994,-3.8002799999999866
FIX,NUMPO,22600,51.610000000000014,-3.28361000000001
APT,EGLL,0,51.47120000000001,-0.46088100000000054
