APT,LEMD,0,40.4904468,-3.5606142400000067
FIX,LUPES,18000,40.23305500000001,-4.611110999999994
VOR,CCS,24500,39.52451099999999,-6.4347390000000075
FIX,ELVAR,34000,39.21945199999999,-7.2233249999999884
FIX,BIRBA,34000,39.10555600000001,-7.511944
FIX,TAGUX,34000,38.94555600000001,-7.914166999999992
FIX,ATECA,34000,38.658333,-8.622500000000002
VOR,ESP,34000,38.424274999999994,-9.185780999999992
FIX,GANSU,34000,38,-9.817499999999995
FIX,NARTA,34000,36.056388999999996,-12.558055999999993
FIX,GALPA,30900,34.398056,-14.730277999999998
FIX,RULET,28200,34.251667,-14.91555600000001
VOR,SNT,18500,33.090278,-16.35055600000001
APT,LPMA,0,32.6977043,-16.774449049999987
