APT,LFKF,0,41.502064,9.09696
FIX,ROXAN,35000,40.829722,11.217222
FIX,POKAV,35000,40.839722,11.399722
FIX,TURMO,35000,40.861111,11.832778
FIX,ROTUN,35000,40.883333,12.305556
VOR,PNZ,35000,40.911936,12.957496
FIX,ISKIA,35000,40.690833,13.890833
VOR,SOR,35000,40.582488,14.335272
FIX,VEGAN,35000,40.604444,15.469167
FIX,MATED,35000,40.610556,16.168333
FIX,MOKTO,35000,40.614444,17.174167
VOR,BRD,35000,40.61083,18.002778
FIX,GOKEL,27100,40.598333,19
FIX,OVVER,27500,40.533889,20.0325
APT,LGKZ,0,40.285151,21.840143
