APT,TLPL,0,13.733194499999996,-60.95259849999999
FIX,BIRNO,19500,14.365194000000002,-60.210667
LATLON,1500N06000W,33800,15,-60
LATLON,1600N06000W,35000,16,-60
FIX,KIGAP,35000,16.5,-60
LATLON,1700N06000W,35000,17,-60
LATLON,2100N05500W,35000,21,-55
LATLON,2200N05500W,35000,22,-55
LATLON,2600N05000W,35000,26,-50
LATLON,2700N05000W,35000,27,-50
LATLON,3100N04500W,35000,31,-45
LATLON,3400N04000W,35000,34,-40
LATLON,3700N03500W,35000,37,-35
FIX,INBOX,35000,38.36833300000001,-33.36361099999999
FIX,INBUL,27500,38.49555599999999,-30
VOR,VFL,27500,38.519417000000004,-28.623560999999995
FIX,SOLGI,27500,38.625,-28.032778000000008
VOR,LM,27500,38.78394399999999,-27.104388999999998
FIX,DOLER,27500,39.268056,-26.379999999999995
FIX,ANAVA,27500,39.89944400000002,-25.408888999999988
LATLON,4100N02500W,35000,41,-25
LATLON,4300N02000W,35000,43,-20
FIX,71SNT,35000,45,-16
FIX,OMOKO,35000,48.838888999999995,-12
FIX,GUNSO,35000,49.05277799999999,-11.768333000000013
FIX,TAKAS,35000,49,-8
FIX,ALUTA,35000,49.005278000000004,-7.498055999999991
FIX,MOSIS,35000,49.00722200000001,-7.214721999999995
FIX,DEKOR,35000,49.00722200000001,-5.9330559999999934
FIX,NERLA,35000,48.993055999999996,-4.631944000000004
FIX,RUSIB,35000,48.976944,-3.8086110000000133
VOR,JSY,35000,49.22111100000001,-2.0461109999999962
VOR,CAN,25500,49.17319444,-0.45527777999998875
FIX,CAN08,19500,49.154999000000004,-0.25
FIX,LISEU,17200,49.10333299999999,0.4019439999999861
APT,LFPG,0,49.00974216,2.562619390000009
