APT,KJFK,0,40.627911,-73.771594
LATLON,+40.59_-073.69,120,40.590759,-73.689792
LATLON,+40.58_-073.67,170,40.584444,-73.672644
LATLON,+40.58_-073.65,230,40.579288,-73.654837
LATLON,+40.58_-073.64,300,40.57533,-73.636508
LATLON,+40.57_-073.62,390,40.572601,-73.617795
LATLON,+40.57_-073.60,480,40.571121,-73.598841
LATLON,+40.57_-073.58,580,40.570901,-73.57979
LATLON,+40.57_-073.56,690,40.571944,-73.560785
LATLON,+40.57_-073.54,810,40.57424,-73.541973
LATLON,+40.58_-073.52,940,40.577774,-73.523494
LATLON,+40.58_-073.51,1070,40.582517,-73.50549
LATLON,+40.59_-073.49,1220,40.588434,-73.488098
LATLON,+40.60_-073.47,1380,40.595479,-73.471449
LATLON,+40.60_-073.46,1540,40.6036,-73.455671
LATLON,+40.61_-073.44,1720,40.612734,-73.440882
LATLON,+42.39_-070.31,39000,42.386195,-70.309613
LATLON,+44.07_-067.00,39000,44.070903,-67.003234
LATLON,+45.65_-063.51,39000,45.65479,-63.509128
LATLON,+47.13_-059.82,39000,47.126116,-59.819136
LATLON,+48.47_-055.93,39000,48.472401,-55.92848
LATLON,+49.68_-051.84,39000,49.680658,-51.837022
LATLON,+50.74_-047.55,39000,50.737739,-47.550552
LATLON,+51.63_-043.08,39000,51.6308,-43.081959
LATLON,+52.35_-038.45,39000,52.347881,-38.452048
LATLON,+52.88_-033.69,39000,52.878553,-33.68973
LATLON,+53.21_-028.83,39000,53.214582,-28.831386
LATLON,+53.35_-023.92,39000,53.350511,-23.919287
LATLON,+53.28_-018.00,39000,53.284076,-18.999184
LATLON,+53.02_-014.12,39000,53.016387,-14.117355
LATLON,+52.55_-009.32,39000,52.55184,-9.317577
LATLON,+51.14_+000.46,580,51.137211,-0.461247
LATLON,+51.13_+000.44,480,51.13283,-0.439263
LATLON,+51.13_+000.42,390,51.129669,-0.416757
LATLON,+51.13_+000.39,300,51.12775,-0.393898
LATLON,+51.13_+000.37,230,51.127089,-0.370861
LATLON,+51.13_+000.35,170,51.12769,-0.347819
LATLON,+51.13_+000.32,120,51.12955,-0.324948
APT,EGKK,0,51.14511,-0.212314
