APT,LIME,0,45.67833,9.700763
DME,+45.72_+009.61,750,45.715679,9.61202
DME,+45.72_+009.60,1060,45.724206,9.595269
DME,+45.73_+009.58,1410,45.733719,9.579645
DME,+45.74_+009.57,1790,45.744148,9.565265
DME,+45.76_+009.55,2200,45.755411,9.55224
DME,+45.77_+009.54,2630,45.767424,9.540669
DME,+45.78_+009.53,3060,45.780095,9.530641
DME,+45.79_+009.52,3500,45.793327,9.522232
DME,+45.81_+009.52,3920,45.80702,9.515508
DME,+45.82_+009.51,4320,45.821069,9.51052
DME,+47.30_+009.04,6000,47.301817,9.038218
DME,+48.53_+008.63,6000,48.526715,8.627171
DME,+49.75_+008.20,6000,49.751544,8.196
DME,+49.76_+008.19,6000,49.76462,8.186395
DME,+49.78_+008.18,6000,49.778186,8.178588
DME,+49.79_+008.17,6000,49.792141,8.17264
DME,+49.81_+008.17,6000,49.806377,8.168597
DME,+49.82_+008.17,6000,49.820786,8.16649
DME,+49.84_+008.17,6000,49.835259,8.166337
DME,+49.85_+008.17,6000,49.849685,8.168141
DME,+49.86_+008.17,5980,49.863955,8.171888
DME,+49.88_+008.18,5910,49.87796,8.177551
DME,+49.89_+008.19,5770,49.891594,8.185089
DME,+49.90_+008.19,5580,49.904753,8.194444
DME,+49.92_+008.21,5330,49.917337,8.205547
DME,+49.93_+008.22,5030,49.92925,8.218314
DME,+49.94_+008.23,4700,49.940401,8.232649
DME,+49.95_+008.25,4320,49.950705,8.248442
DME,+49.96_+008.27,3920,49.960085,8.265574
DME,+49.97_+008.28,3500,49.968469,8.283914
DME,+49.98_+008.30,3060,49.975792,8.303324
DME,+49.98_+008.32,2630,49.981999,8.323655
APT,EDDF,0,50.032617,8.534631
