APT,LKPR,0,50.101144009999985,14.262963439999993
FIX,LANUX,31100,48.88810599999999,15.615789000000007
VOR,STO,35000,48.417136,16.018594000000007
VOR,FMD,23500,48.105114000000015,16.629264000000006
FIX,GESGI,35000,47.921955999999994,16.954058000000003
FIX,BEGLA,35000,47.83071000000001,17.11443
FIX,TEKNO,35000,47.623774999999995,17.408907999999997
FIX,TONDO,35000,46.047314,19.355928000000006
VOR,BEO,35000,44.807028,20.334944000000007
FIX,ORVAN,35000,44.491889000000015,20.483332999999988
FIX,NEVAK,35000,44.21205599999999,20.602666999999997
FIX,GONAR,35000,43.854667000000006,20.75311099999999
NDB,VTN,35000,43.7175,20.810333000000014
FIX,LONTA,35000,42.15944400000001,21.397222
FIX,TALAS,35000,41.076667999999984,21.916665999999992
FIX,ELPIS,33100,40.326111,22.60305600000001
VOR,SKP,23500,39.18083300000001,23.61583300000001
APT,LGAV,0,37.9363575,23.944469999999995
