APT,KMIA,0,25.796166889999995,-80.28974235
VOR,CYY,28700,26.15341667,-81.77811111
FIX,BAGGS,34000,27.134243999999995,-82.840889
FIX,CIGAR,34000,27.493503000000004,-84.783197
FIX,BACCA,34000,27.591814,-85.344333
FIX,BUNNZ,34000,28.009697000000003,-86.762644
FIX,BLVNS,34000,28.382274999999993,-88.034161
FIX,REDFN,34000,28.882969000000003,-88.701781
FIX,FATSO,34000,29.689997000000005,-89.784572
VOR,HRV,34000,29.850194439999996,-90.00297222
VOR,RQR,34000,30.087500000000006,-90.58863889
FIX,VEILS,18000,30.300472,-90.774606
DME,BTR,18000,30.48513056,-91.29406389
FIX,KNAPP,18000,30.614882999999992,-91.494417
FIX,MOGAN,18000,30.734838999999994,-91.680642
FIX,MIKLE,18000,30.982872,-92.068269
FIX,CATCS,18000,31.157907999999992,-92.344292
VOR,AEX,18000,31.25672222,-92.50097222
FIX,BOYCE,18000,31.355999999999995,-92.688389
FIX,NUBOY,18000,31.511200000000002,-92.983244
FIX,MARTA,18000,31.793008,-93.524419
FIX,COVEX,18000,31.903306,-93.738744
FIX,EXITE,18000,32.01220599999999,-93.951167
FIX,CARTH,18000,32.12740600000001,-94.177208
FIX,SPOUT,18000,32.299667,-94.517806
DME,GGG,18000,32.41775278,-94.75319444
FIX,AWLAR,18000,32.639058000000006,-95.045342
APT,KDFW,0,32.89711088999999,-97.03654742
