APT,HECA,0,30.121808,31.406095170000015
VOR,AXD,34000,31.186943999999997,29.950360999999987
FIX,OTIKO,34000,31.572500000000005,29.610000000000014
FIX,GESAD,34000,32.944722,28.335000000000008
FIX,PAXIS,34000,33.951667,27.33333300000001
VOR,SIT,34000,35.068422,26.189064000000002
FIX,ATLAN,34000,35.8475,25.42611099999999
FIX,ALIKI,34000,35.925,25.348888999999986
VOR,MIL,34000,36.747517,24.519450000000006
NDB,KOR,34000,37.930278,22.935833000000002
VOR,YNN,34000,39.701389000000006,20.819999999999993
FIX,TUMBO,34000,40.067222000000015,20.472778000000005
FIX,OVVER,34000,40.53388899999999,20.0325
FIX,MAGGI,34000,41.196944,19.380832999999996
FIX,RODON,34000,41.45833300000001,19.099999999999994
FIX,KOFER,34000,41.927222,18.663611000000003
FIX,VAKSU,34000,42.014166999999986,18.526944000000015
VOR,SPL,34000,43.49658099999999,16.304721999999998
FIX,PALEZ,34000,44.57499999999999,15.533055999999988
FIX,GISER,34000,45.061667,15.173889000000003
FIX,SABAD,34000,45.46587199999999,14.867480999999998
FIX,LASLO,34000,45.888542,14.547697
FIX,REBRO,34000,46.11283900000001,14.373039000000006
FIX,YESEN,34000,46.48137800000001,14.085402999999985
VOR,VIW,34000,46.696392,13.91464400000001
FIX,OBEDI,34000,47.32789700000001,13.329746999999998
FIX,UNKEN,34000,47.69014200000001,12.696868999999992
FIX,CHIEM,34000,47.825278,12.455833000000013
FIX,ROTIN,34000,47.942778000000004,12.246388999999994
FIX,LAKOL,34000,48.071111,12.014722000000006
VOR,MUN,34000,48.18032500000001,11.816016999999988
FIX,TEGBA,34000,48.575278,11.349999999999994
FIX,RENLO,34000,48.775000000000006,11.061944000000011
FIX,LUPOX,34000,48.922222000000005,10.846944000000008
FIX,AKANU,34000,49.05083300000001,10.658055999999988
FIX,DINKU,34000,49.236110999999994,10.38305600000001
FIX,DETEV,34000,49.823611,9.541944
FIX,ESATI,34000,50.06305600000002,9.189999999999998
FIX,TESGA,34000,50.44499999999999,8.618888999999996
FIX,BIGSU,24000,50.69499999999999,8.408055999999988
FIX,KUMIK,24000,50.836667000000006,8.073332999999991
FIX,DEGOM,24000,51.16416699999999,7.673889000000003
FIX,ABAMI,22000,51.42500000000001,7.28055599999999
APT,EHAM,0,52.31484986999999,4.7581214299999885
