APT,EDDT,0,52.55764,13.26576
LATLON,+52.55_+013.15,1520,52.546089,13.148271
LATLON,+52.55_+013.12,1600,52.545043,13.124534
LATLON,+52.55_+013.10,1600,52.545258,13.100738
LATLON,+52.55_+013.08,1600,52.546734,13.077062
LATLON,+52.55_+013.05,1600,52.549459,13.053687
LATLON,+52.55_+013.03,1600,52.553413,13.03079
LATLON,+52.56_+013.01,1600,52.558565,13.008544
LATLON,+52.56_+012.99,1600,52.564876,12.987118
LATLON,+52.57_+012.97,1600,52.572299,12.966676
LATLON,+52.58_+012.95,1600,52.580776,12.947373
LATLON,+52.59_+012.93,1600,52.590244,12.929356
LATLON,+53.34_+011.52,1600,53.337976,11.518094
LATLON,+54.07_+010.06,1600,54.070029,10.057344
LATLON,+54.81_+008.50,1600,54.806304,8.499292
LATLON,+54.81_+008.48,1600,54.814511,8.478605
LATLON,+54.82_+008.46,1600,54.823725,8.459234
LATLON,+54.83_+008.44,1600,54.833877,8.441325
LATLON,+54.84_+008.43,1520,54.844889,8.425016
APT,EDXW,0,54.90385,8.352094
