APT,CYVR,0,49.184668,-123.160492
LATLON,+49.17_-123.05,140,49.172084,-123.051478
LATLON,+49.17_-123.03,200,49.168342,-123.030094
LATLON,+49.16_-123.01,280,49.163396,-123.009292
LATLON,+48.28_-119.41,32800,48.278828,-119.40951
LATLON,+47.29_-115.94,32800,47.287549,-115.942854
LATLON,+46.20_-112.61,32800,46.1957,-112.610027
LATLON,+45.01_-109.41,32800,45.010878,-109.412421
LATLON,+43.74_-106.35,32800,43.740529,-106.348965
LATLON,+42.39_-103.42,32800,42.391831,-103.416614
LATLON,+40.97_-100.61,32800,40.971604,-100.610806
LATLON,+39.01_-097.12,32800,39.012511,-97.116299
LATLON,+39.00_-097.10,2250,39.003164,-97.102078
LATLON,+38.99_-097.09,2030,38.994815,-97.086865
LATLON,+38.99_-097.07,1830,38.98753,-97.070776
LATLON,+38.98_-097.05,1630,38.981361,-97.053932
LATLON,+38.98_-097.04,1450,38.976358,-97.036462
LATLON,+38.97_-097.02,1270,38.972557,-97.018499
LATLON,+38.97_-097.00,1110,38.969988,-97.000178
LATLON,+38.97_-096.98,960,38.96867,-96.98164
LATLON,+38.97_-096.96,820,38.968613,-96.963025
LATLON,+38.97_-096.94,690,38.969818,-96.944474
LATLON,+38.97_-096.93,570,38.972275,-96.926129
LATLON,+38.98_-096.91,460,38.975966,-96.908128
LATLON,+38.98_-096.89,360,38.980862,-96.890608
LATLON,+38.99_-096.87,280,38.986927,-96.873702
LATLON,+38.99_-096.86,200,38.994114,-96.857539
LATLON,+39.00_-096.84,140,39.002369,-96.842242
APT,KFRI,0,39.048683,-96.770667
