APT,EPWA,0,52.16509137,20.966923409999993
VOR,LIN,5500,51.932885999999996,21.15852799999999
FIX,USTIL,27500,50.83300800000001,24.098152999999996
FIX,DORER,35000,50.465553,27.20596900000001
FIX,BEMBI,35000,50.074478,29.931286999999998
FIX,EDIMI,35000,49.71533299999999,31.759096
FIX,PEKIT,35000,49.313131,33.614964999999984
FIX,TAGAN,35000,48.64982900000001,36.440022
NDB,LS,35000,48.181523,38.93840399999999
FIX,NALEM,35000,47.94999999999999,39.808333000000005
FIX,DERIB,35000,47.926389,39.908333
NDB,KL,35000,47.88333299999999,40.099999999999994
FIX,ORTEL,35000,47.546667000000014,40.704999999999984
FIX,NEGAR,35000,47.399722,40.965
FIX,AMATA,35000,46.88333299999999,42.283333
FIX,SUKUL,35000,46.64666700000001,43.27166700000001
FIX,LISMU,35000,46.373333,44.33166700000001
FIX,PESOT,35000,46.224999999999994,45.26666599999999
NDB,UP,35000,45.927222220000004,47.06027778000001
NDB,YO,35000,45.716667,47.599999999999994
FIX,AZABI,35000,44.74000000000001,49.5
FIX,AMANU,35000,44.18972200000002,50.51055600000001
VOR,AKT,35000,43.858610999999996,51.101944
FIX,LOLNA,35000,43.767499999999984,51.83694400000002
FIX,NEPIL,35000,43.692499999999995,52.415278
FIX,MEDOL,35000,43.573611,53.28305599999999
FIX,KUNAS,35000,43.156667,56
FIX,TABUN,35000,42.27333300000001,57.995000000000005
APT,UTAT,35000,41.76070899999999,59.837943749999994
FIX,SOVOD,35000,41.701666999999986,60.11166700000001
VOR,URG,35000,41.58333300000001,60.650000000000006
FIX,ZUHRA,35000,40.69999999999999,62.591667
APT,UTSB,35000,39.775000000000006,64.48333350000001
FIX,TUDLI,35000,39.31,65.195
FIX,KASAN,35000,39.05000000000001,65.58499999999998
APT,UTSK,35000,38.815,65.77333299999998
NDB,GR,35000,38.61833300000001,66.23833300000001
FIX,RATAR,35000,38.02166700000001,66.76666699999998
NDB,HA,35000,37.683333000000005,67.033333
VOR,TRZ,35000,37.285,67.306667
FIX,AMDAR,35000,37.20833300000001,67.343333
FIX,KHOLM,35000,36.716667,67.683333
FIX,DOSHI,35000,35.599999999999994,68.441667
FIX,MURAD,35000,34.516667,69.15
FIX,MIXEL,29500,34.45529400000001,70.081853
FIX,RAMSO,29500,34.43000000000001,70.475
FIX,KOTAL,29000,34.099722,71.14944400000002
VOR,PS,35000,33.97537199999999,71.517156
FIX,BALKA,35000,32.988333,72.696111
FIX,CADIZ,35000,32.636667,73.11611099999999
FIX,SARPO,35000,31.813333,74.047778
VOR,LA,35000,31.49972199999999,74.40001899999999
FIX,SAMAR,35000,31.346666999999997,74.565833
FIX,LAKET,35000,31.133117,75.482272
VOR,CHG,35000,30.667617000000007,76.8057
FIX,ONOGI,35000,30.416536000000008,77.19870300000002
NDB,SP,35000,29.999910999999997,77.432008
FIX,PUMOT,35000,28.46674,78.78183899999999
VOR,JAL,35000,27.694322,79.655619
VOR,LLK,35000,26.762203,80.880469
VOR,BBN,35000,25.454014,82.85924999999997
FIX,PUPAM,35000,24.208861,84.45613900000001
VOR,JJS,35000,22.812360999999996,86.16761099999997
FIX,KAKID,35000,20.643401999999995,86.99509799999998
FIX,BUBKO,35000,19.184360999999996,88.66402800000003
FIX,MEPEL,35000,16.033333,92
FIX,SADUS,35000,15.428055999999998,92.63111100000003
FIX,LALAT,35000,12.846944000000008,95.41888899999998
FIX,OBMOG,35000,11.901944,96.39194399999997
FIX,IKULA,35000,10.001917000000006,97.35388899999998
VOR,PUT,35000,8.115230999999994,98.30630300000001
FIX,DALAN,35000,6.468889000000004,99.65555599999999
VOR,VPL,35000,6.355417000000003,99.747389
FIX,ANDOK,35000,6.022221999999999,100
FIX,VILAT,35000,5.891110999999995,100.09916699999997
VOR,VIH,35000,4.573027999999994,101.09361100000001
FIX,ANSOM,35000,4.073333000000005,101.538611
FIX,LATUK,27300,2.9211109999999962,102.56277799999998
FIX,DAMAL,17200,2.331943999999993,103.08666700000003
VOR,VJR,6800,1.7298609999999996,103.62163900000002
APT,WSSS,0,1.3519171399999976,103.99560303999999
