APT,SARF,0,-26.212722,-58.2281115
VOR,SIS,30800,-27.446944000000002,-59.057221999999996
FIX,DAMIS,35000,-28.860556000000003,-58.949167
FIX,TODES,35000,-30.495833000000005,-58.82055600000001
FIX,DALAB,35000,-32.333333,-58.670833
VOR,GUA,35000,-33.009722,-58.61416700000001
FIX,LANDA,35000,-33.908056,-58.575278
VOR,EZE,35000,-34.82416534,-58.53527832
FIX,OSAKA,34000,-35.211111,-59.143889
FIX,VALOS,34000,-35.457778,-59.350556
FIX,EGANI,34000,-36.516111,-60.225556
FIX,PULAS,34000,-37.970833,-61.485
VOR,BCA,34000,-38.72,-62.158333
FIX,PADEX,34000,-39.590278,-62.493055999999996
VOR,VIE,34000,-40.867222,-63.000833
FIX,UDENA,34000,-43.449722,-63.784167
FIX,ORIGI,34000,-46.249722,-64.701111
FIX,KOTON,34000,-49.626667,-65.949444
FIX,GUDUX,28000,-52.747222,-67.268056
VOR,GRA,24500,-53.775289,-67.745839
APT,SAWH,0,-54.84331011,-68.29489674
