APT,LTBA,0,40.979135670000005,28.81283167000001
FIX,MAKOL,25000,42.170556000000005,29.142777999999993
FIX,REVDA,35000,43.733333000000016,29.143332999999984
FIX,LUNEK,35000,44.351617000000005,29.70357200000001
FIX,KORES,35000,44.73485299999999,30.05810299999999
FIX,OGATA,35000,44.81264999999999,30.130772000000007
FIX,OGLAR,27000,46.014702,30.528369999999995
VOR,ODS,35000,46.42998800000001,30.670303999999987
FIX,GOBLI,34000,48.08779200000001,30.659974000000005
FIX,RUBOS,35000,49.19391999999999,30.682992000000013
FIX,SULUM,35000,49.557536999999996,30.69075699999999
FIX,BASOR,35000,50.051714000000004,30.83157399999999
VOR,BRP,35000,50.285607,30.899343999999985
NDB,KO,35000,50.946451999999994,30.976541999999995
FIX,LOVIK,35000,52.083136999999994,31.014831000000015
VOR,GOL,35000,52.51925,31.050137000000007
FIX,MAMIN,34000,52.95833300000001,30.938333
FIX,DERAD,34000,53.41499999999999,30.819999999999993
FIX,KEDUG,34000,53.48833300000001,30.80000000000001
FIX,KOPON,34000,53.64500000000001,30.75999999999999
FIX,TADIG,34000,54.170000000000016,30.620000000000005
FIX,LUBIN,34000,54.30166700000001,30.585000000000008
FIX,RUMIK,34000,54.46000000000001,30.539999999999992
VOR,VTB,34000,55.125,30.353332999999992
FIX,OLAGO,35000,55.80000000000001,30.489722
VOR,WKL,35000,56.378333,30.608332999999988
FIX,KUDIM,35000,56.71805599999999,30.71944400000001
FIX,DILGA,35000,58.15638899999999,31.224444000000005
APT,ULLK,35000,58.625,31.400000000000006
NDB,UD,35000,59.11666700000001,31.650000000000006
APT,KR01,35000,59.44999999999999,32.05000000000001
NDB,GR,35000,59.816666999999995,32.349999999999994
FIX,OLOBA,35000,60.983333000000016,32.964167
NDB,PT,29800,61.89500000000001,34.086667000000006
FIX,NEGAM,35000,63.568332999999996,34.297222000000005
FIX,RUGEN,35000,64.155,34.378889000000015
VOR,KEM,35000,64.94666699999999,34.496667
FIX,MOVIT,34000,66.373333,33.568611000000004
FIX,PILAN,34000,67.45499999999998,32.78361100000001
FIX,OLADA,28800,67.98333300000002,32.76333299999999
APT,ULMM,34000,68.78167100000002,32.750821
FIX,NUTLA,35000,69.95833299999998,32.866389
FIX,LIMUS,35000,70.903333,34.97138899999999
FIX,TUMOM,35000,74.891944,47.995833000000005
FIX,ANODI,35000,77.500833,65.996389
LATLON,7800N06500E,34000,78,65
LATLON,7900N06500E,35000,79,65
LATLON,8000N07000E,35000,80,70
LATLON,8100N07500E,35000,81,75
LATLON,8200N08000E,35000,82,80
LATLON,8300N09000E,35000,83,90
LATLON,8300N09500E,35000,83,95
LATLON,8300N10000E,35000,83,100
LATLON,8300N10500E,35000,83,105
LATLON,8300N11000E,35000,83,110
LATLON,8300N11500E,35000,83,115
LATLON,8300N12000E,35000,83,120
LATLON,8300N12500E,35000,83,125
LATLON,8300N13000E,35000,83,130
LATLON,8300N13500E,35000,83,135
LATLON,8300N14000E,35000,83,140
LATLON,8300N14500E,35000,83,145
LATLON,8300N15000E,35000,83,150
LATLON,8300N15500E,35000,83,155
FIX,PETUL,35000,82.733889,160.00861099999997
LATLON,8200N16500E,35000,82,165
LATLON,8100N17000E,35000,81,170
LATLON,8000N17500E,35000,80,175
LATLON,7800N18000W,35000,78,-180
LATLON,7700N17500W,35000,77,-175
LATLON,7600N17000W,35000,76,-170
LATLON,7500N17000W,34000,75,-170
LATLON,7400N17000W,34000,74,-170
LATLON,7300N17000W,34000,73,-170
LATLON,7200N17000W,34000,72,-170
LATLON,7100N17000W,34000,71,-170
FIX,LISKI,35000,70.404999,-168.971667
NDB,PHO,35000,68.34463889,-166.79822222
NDB,SHH,17500,66.25808333,-166.05238889
FIX,TALYN,17000,64.811925,-165.392428
FIX,GAITS,17000,64.746569,-165.364317
FIX,JESZU,17000,64.648528,-165.322381
VOR,OME,17000,64.48511110999999,-165.25316667
VOR,BET,35000,60.78483333,-161.82433333
FIX,ULOVE,17000,60.60190800000001,-161.662186
FIX,SAHKU,17000,60.515405999999984,-161.586211
FIX,BAFIN,17000,60.327144000000004,-161.422378
FIX,NACIP,17000,59.38819699999999,-160.635003
FIX,ROGOC,34000,58.803191999999996,-160.669503
LATLON,58N160W,35000,58,-160
FIX,CRACK,35000,57.346619000000004,-159.405219
FIX,IWREB,35000,56.879069000000015,-158.98565
FIX,PEWUK,35000,56.675511,-158.980419
FIX,RAYMD,18000,55.59819999999999,-160.209292
LATLON,55N160W,35000,55,-160
LATLON,5400N16000W,34000,54,-160
LATLON,5300N16000W,34000,53,-160
LATLON,5200N16000W,34000,52,-160
LATLON,5100N16000W,34000,51,-160
LATLON,5000N16000W,34000,50,-160
LATLON,4900N16000W,34000,49,-160
LATLON,4800N16000W,34000,48,-160
LATLON,4700N16000W,34000,47,-160
LATLON,4600N16000W,34000,46,-160
LATLON,4500N16000W,34000,45,-160
LATLON,4400N16000W,34000,44,-160
LATLON,4300N16000W,34000,43,-160
LATLON,4200N16000W,34000,42,-160
LATLON,4100N16000W,34000,41,-160
LATLON,4000N16000W,34000,40,-160
LATLON,3900N16000W,34000,39,-160
LATLON,3800N16000W,34000,38,-160
LATLON,3700N16000W,34000,37,-160
LATLON,3600N16000W,34000,36,-160
LATLON,3500N16000W,34000,35,-160
LATLON,3400N16000W,34000,34,-160
LATLON,3300N16000W,34000,33,-160
LATLON,3200N16000W,34000,32,-160
LATLON,3100N16000W,34000,31,-160
LATLON,3000N16000W,34000,30,-160
LATLON,2900N16000W,34000,29,-160
LATLON,2800N16000W,34000,28,-160
LATLON,2700N16000W,34000,27,-160
LATLON,2600N16000W,34000,26,-160
LATLON,2500N16000W,34000,25,-160
LATLON,2400N16000W,34000,24,-160
LATLON,2300N16000W,34300,23,-160
VOR,LIH,17800,21.965277780000008,-159.33811111
APT,PHNL,0,21.319376379999994,-157.92128075
