APT,EGLL,0,51.47121787999998,-0.4609777699999995
FIX,HAZEL,12200,51.005278000000004,-0.9844439999999963
FIX,BEGTO,18400,50.757521,-1.2314250000000015
FIX,ELDER,20000,50.65579500000001,-1.328548000000012
FIX,ORTAC,34000,49.999167,-2.0049999999999955
FIX,LAGUL,34000,49.43722199999999,-2.603611000000001
FIX,LARSI,34000,48.516388000000006,-3.591667000000001
VOR,QPR,34000,47.957278,-4.184721999999994
FIX,KEREB,34000,47.59138899999999,-4.524721999999997
FIX,COQUE,34000,47.07916599999999,-4.990555999999998
FIX,KOLEK,34000,46.61277799999999,-5.408055999999988
FIX,KORUL,34000,44.835228,-6.919727999999992
VOR,STG,34000,42.926874999999995,-8.425391999999988
FIX,DEMOS,34000,41.925704999999994,-9.361998
FIX,ASMAR,34000,39.3725,-11.595555999999988
FIX,VERAM,34000,36.77250000000001,-13.675277999999992
FIX,TELMU,34000,35.637778,-14.53055599999999
FIX,PECKY,34000,34.53027800000001,-15.337778000000014
FIX,LIDRO,34000,33.66749999999999,-15.949722000000008
VOR,SNT,34000,33.090278,-16.35055600000001
FIX,NELSO,34000,31.68291500000001,-17.456997
FIX,ROSTA,34000,28.256062,-20.000001999999995
FIX,NORED,34000,24.63835900000001,-22.48003399999999
FIX,EDUMO,34000,22.916668,-23.599999999999994
FIX,GAMBA,34000,18.953333,-26.060000000000002
FIX,KENOX,34000,14.810000000000002,-28.491667000000007
FIX,SAGRO,34000,10.583332999999996,-30.86333300000001
FIX,DIGUN,34000,9.660832999999997,-31.370555999999993
FIX,NANIK,34000,6.341667000000001,-33.17233300000001
FIX,DIKEB,34000,4.497833,-34.154832999999996
FIX,CARVE,34000,2.6993329999999958,-35.115999999999985
FIX,JOBER,34000,-0.9465000000000003,-37.048
VOR,FLZ,34000,-3.7722689999999943,-38.54768899999999
FIX,ERODE,34000,-4.718333000000001,-38.885333
FIX,OBGEL,34000,-6.385000000000005,-39.48349999999999
FIX,FRANK,34000,-7.960499999999996,-40.05516699999998
VOR,PTL,34000,-9.363167000000004,-40.56133299999999
FIX,PUIDO,34000,-12.107332999999997,-41.432000000000016
FIX,DOGNA,34000,-13.160499999999999,-41.771000000000015
FIX,APORT,34000,-14.053583000000003,-42.060749999999985
FIX,FORTI,34000,-16.374499999999998,-42.82566700000001
FIX,QUARU,34000,-17.326166999999998,-43.144667
FIX,PENTE,34000,-18.96466699999999,-44.000167000000005
FIX,VISTA,34000,-19.561999999999998,-44.31399999999999
FIX,TRIVI,34000,-20.031833000000006,-44.562667000000005
FIX,SORAI,34000,-20.766999999999996,-44.951666999999986
FIX,ROCHO,24500,-22.811499999999995,-46.05500000000001
APT,SBGR,0,-23.432333119999996,-46.46967522
