APT,EGLL,0,51.47121787999998,-0.4609777699999995
FIX,BANEM,31900,52.335556,1.5052780000000041
FIX,LEDBO,35000,52.54305600000001,2.102222000000012
FIX,ENITO,35000,52.801389,2.467500000000001
FIX,BEKMO,35000,52.986110999999994,2.6194439999999872
FIX,OKAMA,35000,53.170833000000016,2.772777999999988
FIX,GIVPO,35000,53.286111000000005,2.8691670000000045
FIX,ROKAN,35000,53.663332999999994,3.188888999999989
FIX,VENAS,35000,54.305555999999996,3.6522219999999948
FIX,LARGA,35000,54.863889,4.1533330000000035
FIX,INPUT,35000,55.30500000000001,4.651388999999995
FIX,INBOB,35000,55.606944,5
FIX,BUSOM,35000,55.94194400000001,5.394722000000002
FIX,DANKO,35000,57,6.697778
VOR,SVA,33300,58.084497,7.908308000000005
VOR,SKI,23500,59.188028,9.570289000000002
APT,ENGM,0,60.194507200000004,11.098998109999997
