APT,OERK,0,24.957449249999996,46.698841749999985
FIX,GOLNO,35000,25.198611,48.61611099999999
FIX,KIREN,35000,25.246390000000005,49.123333
VOR,HSA,35000,25.279139,49.484027999999995
FIX,SALWA,35000,25.26055600000001,50.51333299999999
FIX,LAGNO,35000,25.270278000000005,51.254999999999995
VOR,DOH,35000,25.233631000000003,51.57717199999999
FIX,TOSNA,35000,25.269999999999996,52.68777800000001
FIX,RAMRO,35000,25.277221999999995,52.947778
FIX,DUMPI,35000,25.290278,53.41666699999999
FIX,ASKOP,35000,25.307500000000005,54.141389000000004
FIX,RANBI,35000,25.318889,54.75
VOR,SHJ,35000,25.330157999999997,55.52042800000001
FIX,TUKLA,35000,25.326667,55.669444
FIX,NADNI,35000,25.320832999999993,55.94972200000001
FIX,SHJ48,35000,25.307778,56.39444399999999
FIX,LALDO,35000,25.301665999999997,56.599999999999994
FIX,IMLOT,35000,25.285556,57.134444
FIX,KANAS,35000,25.264443999999997,57.783333
FIX,EGPIC,35000,25.143056,60.49250000000001
FIX,EGRON,35000,25.078888000000006,61.54583400000001
VOR,JI,35000,25.063889000000003,61.795556000000005
FIX,LATEM,35000,24.528888999999992,64.828889
FIX,TELEM,35000,24.117221999999998,68.76666699999998
FIX,SASRO,35000,24.071278000000007,70.99961100000002
FIX,DAMAK,35000,24.016278,72.667167
VOR,PRA,35000,24.029899999999998,74.75077199999998
FIX,EKIGA,35000,23.679660999999996,75.998922
VOR,BPL,35000,23.282222000000004,77.337083
FIX,ASOPO,35000,23.152528000000004,80.06063899999998
FIX,IBUDA,35000,23.067278,82.164806
FIX,ARIVO,35000,22.971472000000006,84.12926099999999
VOR,JJS,35000,22.812360999999996,86.16761099999997
VOR,CEA,35000,22.645178,88.452878
FIX,SUMAG,35000,22.594077999999996,88.94059700000003
FIX,DAKID,35000,22.309167000000002,91.38055600000001
VOR,CTG,35000,22.257735999999994,91.82748100000003
FIX,AVDAX,35000,22.225832999999994,92.27361100000002
FIX,APAGO,35000,22.2025,92.670139
VOR,MDY,35000,21.934278000000006,96.12975
FIX,AKSAG,35000,20.817778000000004,100.46261099999998
VOR,LPB,35000,19.899446999999995,102.16032799999999
FIX,NOHET,35000,19.419444,103.61416700000001
FIX,NALAO,35000,19.324167000000003,103.92638899999997
VOR,VIN,35000,18.734111,105.668361
FIX,HATIN,35000,18.466943999999998,107.04888900000003
FIX,XONUS,35000,18.069999999999993,107.23305600000003
FIX,HAMIN,35000,17.129723,107.67777799999999
FIX,KANGU,35000,16.354167000000004,108.66472199999998
FIX,SAMBO,35000,16.280277999999996,108.70777800000002
FIX,EXOTO,35000,15.358333000000002,111.05000000000001
FIX,DALBA,35000,14.566666999999995,111.92500000000001
FIX,MONBO,35000,14.5,113.42833300000001
FIX,ARESI,35000,13.973332999999997,114.44999999999999
FIX,GUKUM,35000,14.195555999999996,116.91717800000004
FIX,IBOBI,33400,14.311667,118.33581400000003
FIX,DOSUS,17800,14.401130999999992,119.50790799999999
APT,RPLL,0,14.511513159999993,121.01271774999998
