APT,CYYZ,0,43.67613399999999,-79.6276706
FIX,ETCHL,28400,43.351647000000014,-81.404314
FIX,ECK19,18000,43.288205000000005,-82.286371
VOR,ECK,18000,43.255888889999994,-82.71791667
FIX,ABELE,34000,43.165943999999996,-83.042639
VOR,FNT,34000,42.96677778,-83.74697222
FIX,DEWIT,34000,42.802538999999996,-84.550003
FIX,HASTE,34000,42.670953,-85.167361
VOR,PMM,34000,42.46602777999999,-86.10480556
FIX,KUBBS,34000,42.298122000000006,-87.403247
VOR,OBK,34000,42.221388890000014,-87.95161111
FIX,COTON,34000,42.319917000000004,-89.312228
VOR,DBQ,34000,42.40147222000002,-90.70908333
FIX,CAPPR,34000,42.21798899999999,-92.426808
FIX,JORDY,34000,42.086535999999995,-93.525783
FIX,PUMKN,34000,41.842321999999996,-95.358722
VOR,OBH,34000,41.37572222,-98.35358333
VOR,LBF,34000,41.04869443999999,-100.74711111
VOR,FQF,34000,39.690138890000014,-104.62097222
DME,HBU,34000,38.452152780000006,-107.03979167
VOR,DVC,34000,37.80875,-108.93127778
FIX,FREDD,30800,36.909392,-112.351228
FIX,BETHL,28900,36.884417,-112.440431
FIX,NOOTN,24000,36.625731,-113.344514
APT,KLAS,0,36.08097492,-115.15344613
