APT,FADN,0,-29.961241,30.958024
LATLON,-29.90_+031.01,1480,-29.902915,31.007452
LATLON,-29.85_+031.03,2400,-29.84735,31.026192
LATLON,-29.79_+031.02,2400,-29.789577,31.021895
LATLON,-29.74_+030.00,2400,-29.736562,30.995103
LATLON,-29.69_+030.95,2400,-29.694695,30.949064
LATLON,-28.66_+030.09,2400,-28.659505,30.094735
LATLON,-27.62_+029.26,2400,-27.619945,29.258037
LATLON,-26.33_+028.24,2400,-26.326454,28.244402
LATLON,-26.27_+028.22,2400,-26.273748,28.217685
LATLON,-26.22_+028.21,1480,-26.216029,28.212695
APT,FAJS,0,-26.146319,28.234343
