APT,LGTS,0,40.519521499999996,22.972016749999995
FIX,ESOPO,35000,39.339444000000015,24.50222199999999
FIX,PIVOS,35000,38.37472199999999,25.75027800000001
VOR,MES,35000,38.251667,25.90555599999999
FIX,PIPEN,35000,38.06138899999999,26.116667000000007
FIX,IKARO,35000,37.866389,26.331110999999993
FIX,URNIL,35000,37.685,26.528611000000012
FIX,LARKI,35000,37.398889,26.838333000000006
VOR,RDS,35000,36.341111,28.08250000000001
FIX,EXELA,35000,35.955556,29.547777999999994
FIX,EVENO,29000,35.833332,30
FIX,DASNI,25000,35.61666700000001,30.849999999999994
FIX,TOBAL,5000,34.924999,32.123333
APT,LCPH,0,34.71803750000001,32.48573049999999
