APT,EDDM,0,48.366883,11.821171
LATLON,+48.38_+011.93,110,48.375125,11.929397
LATLON,+48.42_+016.60,40000,48.419004,16.603937
LATLON,+48.28_+021.27,40000,48.275069,21.269778
LATLON,+47.94_+025.89,40000,47.943899,25.892481
LATLON,+47.43_+030.44,40000,47.43001,30.4403
LATLON,+46.74_+034.89,40000,46.740139,34.88538
LATLON,+45.88_+039.20,40000,45.882845,39.204825
LATLON,+44.87_+043.38,40000,44.868048,43.381245
LATLON,+43.71_+047.40,40000,43.706558,47.402801
LATLON,+42.41_+051.26,40000,42.40964,51.262838
LATLON,+40.99_+054.96,40000,40.988638,54.959251
LATLON,+39.45_+058.49,40000,39.454681,58.493712
LATLON,+37.82_+061.87,40000,37.81846,61.870861
LATLON,+36.09_+065.10,40000,36.090085,65.097546
LATLON,+34.28_+068.18,40000,34.278998,68.182156
LATLON,+32.39_+071.13,40000,32.393935,71.134065
LATLON,+30.44_+073.96,40000,30.442925,73.963193
LATLON,+28.43_+076.68,40000,28.433316,76.679674
LATLON,+26.37_+079.29,40000,26.371814,79.293612
LATLON,+24.26_+081.81,40000,24.264533,81.814917
LATLON,+22.12_+084.25,40000,22.117055,84.253201
LATLON,+19.93_+086.62,40000,19.934479,86.617716
LATLON,+17.72_+088.92,40000,17.721487,88.917332
LATLON,+15.48_+091.16,40000,15.482392,91.160533
LATLON,+13.22_+093.36,40000,13.221192,93.355443
LATLON,+10.94_+095.51,40000,10.941617,95.509851
LATLON,+08.65_+097.63,40000,8.647179,97.631254
LATLON,+06.34_+099.73,40000,6.341208,99.726903
LATLON,+04.03_+101.80,40000,4.026899,101.803849
LATLON,+01.59_+103.98,1340,1.588099,103.978009
LATLON,+01.54_+104.01,790,1.541959,104.01299
LATLON,+01.49_+104.03,380,1.486643,104.030073
LATLON,+01.43_+104.03,110,1.428821,104.027201
APT,WSSS,0,1.362131,103.999098
