APT,EGLL,0,51.47121787999998,-0.4609777699999995
FIX,TOPRO,34000,51.911666999999994,-3.249167
FIX,MEDOG,34000,51.950278,-3.549443999999994
FIX,ABAPO,34000,52.102778,-4.803333000000009
FIX,PEMOB,34000,52.143889,-5.161388999999986
FIX,BAKUR,34000,52.24166700000001,-5.680277999999987
FIX,DEVOL,34000,53.890277999999995,-10.434167000000002
FIX,BABAN,34000,54,-12
FIX,KORIB,34000,54.253333,-13
FIX,RESNO,34000,55,-15
LATLON,+56.000_--20.000,35000,56,-20
LATLON,+57.000_--30.000,35000,57,-30
LATLON,+57.000_--40.000,35000,57,-40
LATLON,+56.000_--50.000,35000,56,-50
FIX,5350N,34000,53,-50
VOR,YQX,18000,48.899583329999984,-54.535
FIX,TUSKY,34000,43.565,-67
FIX,CANAL,34000,42.66903099999999,-70.022711
FIX,SCUPP,34000,42.603058000000004,-70.230375
VOR,BOS,34000,42.357444439999995,-70.98955556
VOR,PUT,24400,41.95547221999999,-71.84408333
VOR,HFD,18000,41.64111111,-72.54741667
APT,KJFK,0,40.63990419999999,-73.77666109
