APT,LFPG,0,49.00974216,2.562619390000009
FIX,MELKO,33700,48.27805599999999,4.673610999999994
FIX,MANAG,35000,48.10305600000001,5.165832999999992
VOR,LUL,35000,47.688278,6.2955829999999935
FIX,NATLI,35000,47.49194399999999,7.507222000000013
VOR,HOC,35000,47.466556,7.665444000000008
FIX,DITON,35000,47.302222,8.33333300000001
FIX,RIPUS,35000,47.260278,8.5
FIX,MANEG,35000,47.204166999999984,8.722221999999988
FIX,ELMUR,35000,47.156667,8.907499999999999
FIX,ARGAX,35000,47.05000000000001,9.298056000000003
FIX,RONAK,35000,46.81055599999999,10.150555999999995
FIX,SUXAN,35000,46.56222199999999,10.47916699999999
FIX,BORMI,35000,46.036111000000005,11.16666699999999
VOR,VIC,35000,45.63719900000001,11.676376000000005
FIX,LAPAB,35000,45.52944400000001,11.971666999999997
FIX,AKADO,35000,45.33333300000001,12.5
FIX,ROTAR,35000,45.262778,12.995555999999993
FIX,NAKIT,35000,45.18805600000002,13.447778
VOR,PUL,35000,44.89236700000001,13.918127999999996
VOR,ZDA,35000,44.095316999999994,15.364205999999996
VOR,SPL,35000,43.49658099999999,16.304721999999998
FIX,NERRA,35000,42.90527800000001,17.54333299999999
VOR,DBK,35000,42.55383900000001,18.277433000000002
FIX,KONUV,35000,42.435944000000006,18.436722000000003
FIX,TIMUS,35000,42.34611100000001,18.557500000000005
FIX,LASTI,35000,42.10044400000001,18.88508300000001
FIX,LEBGA,35000,41.883139,19.17172199999999
FIX,PETAK,35000,41.775278000000014,19.31388899999999
VOR,TRN,35000,41.416124999999994,19.718191999999988
FIX,PINDO,35000,40.48083299999999,20.955832999999984
FIX,PIKOS,35000,39.961667000000006,21.55000000000001
FIX,XORKI,23500,38.16972200000001,23.50916699999999
APT,LGAV,0,37.9363575,23.944469999999995
