APT,HLLM,0,32.89508275,13.28241650000001
FIX,SAMAK,29000,33.029167,14.945832999999993
FIX,GARUS,35000,32.666668,17
FIX,ALDAB,35000,32.473333,18.223332999999997
VOR,BNA,35000,32.125,20.253332999999998
FIX,MKILY,35000,31.983333000000002,22.33333300000001
FIX,NASER,35000,31.853332999999992,23.921667000000014
FIX,LOSUL,35000,31.683333000000005,25.133332999999993
VOR,BRN,35000,31.575556000000006,26.005556000000013
FIX,NANVO,35000,30.883332999999993,28.251666999999998
VOR,DBA,35000,31.01138900000001,28.466944000000012
FIX,IMRUT,35000,31.549722000000003,29.56277800000001
FIX,OTIKO,35000,31.572500000000005,29.610000000000014
FIX,MILAD,35000,32.03361100000001,31.068332999999996
FIX,SISIM,35000,32.134444,32.140832999999986
FIX,PASOS,31900,32.216667,33.099999999999994
FIX,GITLA,23500,32.322835999999995,34.04854399999999
APT,OJAI,0,31.72330975,35.99404575
