APT,KDEN,0,39.860979670000006,-104.67189233
FIX,EMMYS,0,39.88380799999999,-103.734836
FIX,TEKMY,0,39.976144000000005,-102.353422
FIX,BELKE,0,40.02293900000001,-102.008525
VOR,MCK,0,40.203805560000006,-100.59422222
VOR,LNK,0,40.923805560000005,-96.742
FIX,CNOTA,0,41.434117000000015,-92.490122
VOR,IOW,0,41.518972219999995,-91.61325
FIX,VORIN,0,41.548002999999994,-89.336375
VOR,JOT,0,41.546416669999985,-88.31841667
VOR,GIJ,0,41.768611109999995,-86.31844444
FIX,BENJO,0,41.879761,-85.209089
VOR,CRL,0,42.048027779999984,-83.45758333
FIX,COHOW,0,42.15663599999999,-80.694142
FIX,SURLY,0,42.16312500000001,-80.446306
VOR,JHW,0,42.18861111000001,-79.12130556
FIX,WAYLA,0,42.349593999999996,-77.815883
FIX,VIEEW,0,42.43946399999999,-77.025917
FIX,MEMMS,0,42.51658599999999,-76.304286
FIX,LOXXE,0,42.57487499999999,-75.725969
FIX,QUABN,0,42.48185799999999,-71.375772
APT,KBOS,0,42.36305577000002,-71.00696199
