APT,EDDF,0,50.03260399999999,8.540640749999994
FIX,TOBAK,0,50.57166699999999,8.785832999999997
FIX,SWALM,0,50.71722199999999,9.205556000000001
FIX,LARUB,0,50.77777800000001,9.607777999999996
FIX,MAGES,0,50.84638899999999,10.076389000000006
FIX,ROBEL,0,50.89752899999999,10.433670000000006
LATLON,5100N01045E,0,51,10.449999999999989
FIX,LASTO,0,51.12902500000001,11.110663999999986
FIX,OSKAT,0,51.414444,11.96944400000001
FIX,TADUV,0,51.42990600000002,12.548178000000007
FIX,MILGU,0,51.572,13.02966699999999
FIX,OLBIK,0,51.662499999999994,13.341111000000012
FIX,POGAB,0,51.84527800000001,13.983889000000005
FIX,LUROS,0,51.89861100000002,14.174443999999994
FIX,GOVEN,0,52.058334,14.755554999999987
FIX,IDEXU,0,52.69722200000001,17.036111000000005
FIX,MAGAN,0,52.849999999999994,17.616667000000007
FIX,KULEK,0,53.55277799999999,20.5
VOR,SUW,0,54.06966700000001,22.900252999999992
FIX,VABER,0,54.194444000000004,23.40694400000001
LATLON,5423N02416E,0,54.22999999999999,24.159999999999997
LATLON,5450N02546E,0,54.5,25.460000000000008
LATLON,5508N02813E,0,55.079999999999984,28.129999999999995
LATLON,5515N02855E,0,55.150000000000006,28.55000000000001
LATLON,5530N03025E,0,55.30000000000001,30.25
FIX,SUPEK,0,55.58333300000001,30.94805600000001
LATLON,5551N03256E,0,55.50999999999999,32.56
LATLON,5537N03433E,0,55.370000000000005,34.329999999999984
LATLON,5533N03501E,0,55.329999999999984,35.00999999999999
FIX,ATRUN,0,55.67666700000001,35.76138900000001
FIX,LEMRU,0,55.80000000000001,36.466667
LATLON,5551N03654E,0,55.50999999999999,36.53999999999999
APT,UUEE,0,55.972642500000006,37.414585999999986
