APT,TFFF,0,14.591032,-61.00317336
VOR,FOF,200,14.59083333,-61.02277778
VOR,BGI,25000,13.07505556,-59.48383333
FIX,TRAPP,25000,9.084722,-55.991389
FIX,BUXEX,25000,6.75,-54
VOR,CYR,25000,4.813639,-52.368389
FIX,ALDIX,25000,4.239444,-52.024722
NDB,OIA,25000,3.859833,-51.797833
FIX,CALAN,25000,2.169667,-50.707167
FIX,ERUGA,25000,-0.817833,-48.833833
VOR,BEL,25000,-1.384333,-48.4785
FIX,JANES,25000,-1.5675,-47.838167
VOR,SLI,25000,-2.589167,-44.24
FIX,NADIR,25000,-2.6575,-43.913833
FIX,CLARK,25000,-2.9295,-42.609167
FIX,PEPER,25000,-3.106167,-41.7735
NDB,URT,23500,-3.5855,-39.426667
APT,SBFZ,0,-3.7762835,-38.5325555
