APT,OMDB,0,25.2549125,55.36426025
FIX,NOSMI,25800,24.299167,56.500556
FIX,RAGUD,29000,23.783611,57.278889
FIX,GEPOT,29000,23.246111,58.014722
FIX,GIDAN,29000,23.017778,58.375556
FIX,TOLDA,29000,22.668889,58.606667
FIX,EMURU,29000,22.2325,58.893889
FIX,TAVKO,29000,21.255278,59.529722
FIX,GOLNI,29000,21.003889,59.691667
FIX,KITAL,29000,20.05,60.3
FIX,BOLUR,29000,17.011339,63.122597
FIX,DONSA,29000,14.588472,65.192611
FIX,GOLEM,29000,11.960917,67.370389
FIX,ESMIT,29000,9.733853,69.172094
FIX,BIBGO,29000,7.501806,70.946611
FIX,LELEM,29000,4.853889,73.0175
VOR,MLE,29000,4.193392,73.530672
FIX,AQAXA,29000,3.590833,74.109722
FIX,BAXOS,29000,1.87,75.760833
FIX,SUNAN,29000,-0.476667,78
FIX,DADAR,29000,-2,79.451667
FIX,KAMUN,29000,-3.505,80.891667
FIX,IDEVI,29000,-6.216667,83.315
FIX,SAKEG,29000,-8.171389,85.334444
FIX,RUNUT,29000,-13.826944,91.380556
FIX,POLUM,29000,-20,98.546667
FIX,NINOB,29000,-26,106.485
FIX,MERIB,29000,-30.066668,112.751667
FIX,QUINS,17000,-31.625,115.431667
APT,YPPH,0,-31.9396725,115.966614
