APT,KJFK,0,40.63990419999999,-73.77666109
FIX,GREKI,0,41.480008,-73.314161
FIX,JUDDS,0,41.63473299999998,-73.105761
VOR,CAM,0,42.994277780000004,-73.34402778
LATLON,4500N07300W,0,45,-73
LATLON,5000N07400W,0,50,-74
LATLON,5530N07500W,0,55.30000000000001,-75
LATLON,5630N07500W,0,56.30000000000001,-75
LATLON,6430N07500W,0,64.30000000000001,-75
LATLON,6630N07500W,0,66.30000000000001,-75
LATLON,7000N07700W,0,70,-77
LATLON,7330N08000W,0,73.30000000000001,-80
LATLON,7500N08152W,0,75,-81.52
LATLON,8230N09500W,0,82.30000000000001,-95
LATLON,8500N12000W,0,85,-120
LATLON,8530N14000W,0,85.30000000000001,-140
FIX,LURUN,0,85.41666700000002,-167.026667
FIX,GANPA,0,66.784167,123.36777799999999
FIX,NAROV,0,62.557221999999996,121.28583300000003
FIX,DEBED,0,62.017222000000004,121.07249999999999
APT,UEMO,0,60.399977500000006,120.46876874999998
FIX,LIVNO,0,59.11166700000001,119.60666700000002
FIX,ABDIR,0,58.641666999999984,119.305
FIX,RIKLI,0,58.00222200000002,118.91416700000002
FIX,UNARU,0,57.585556,118.66750000000002
FIX,SADIR,0,57.077222000000006,118.3775
FIX,IDRAN,0,56.91722200000001,118.28416700000002
FIX,URIPA,0,55.84222199999999,117.835556
FIX,TINEG,0,55.162221999999986,117.56388900000002
FIX,GABAL,0,53.22055599999999,116.84055599999999
FIX,DEDUN,0,51.63722200000001,116.30055600000003
FIX,SULOK,0,49.900000000000006,115.75
FIX,POLHO,0,44.783333,113.25
APT,VHHH,0,22.308994549999994,113.91461000999999
